"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5073,"SPECMTS3","chs7"
1,18,1,"B",0.5307,"SPECMTS3","chs7"
1,18,1,"C",0.5202,"SPECMTS3","chs7"
1,18,1,"D",0.5306,"SPECMTS3","chs7"
1,18,1,"E",0.5065,"SPECMTS3","chs7"
1,18,1,"F",0.4904,"SPECMTS3","chs7"
1,18,1,"G",0.4704,"SPECMTS3","chs7"
1,18,1,"H",0.4803,"SPECMTS3","chs7"
1,18,2,"A",0.5327,"SPECMTS3","chs7"
1,18,2,"B",0.5373,"SPECMTS3","chs7"
1,18,2,"C",0.5442,"SPECMTS3","chs7"
1,18,2,"D",0.5115,"SPECMTS3","chs7"
1,18,2,"E",0.5206,"SPECMTS3","chs7"
1,18,2,"F",0.4897,"SPECMTS3","chs7"
1,18,2,"G",0.0413,"SPECMTS3","chs7"
1,18,2,"H",0.4547,"SPECMTS3","chs7"
1,18,3,"A",0.3896,"SPECMTS3","chs7"
1,18,3,"B",0.554,"SPECMTS3","chs7"
1,18,3,"C",0.5479,"SPECMTS3","chs7"
1,18,3,"D",0.545,"SPECMTS3","chs7"
1,18,3,"E",0.5406,"SPECMTS3","chs7"
1,18,3,"F",0.5128,"SPECMTS3","chs7"
1,18,3,"G",0.3967,"SPECMTS3","chs7"
1,18,3,"H",0.463,"SPECMTS3","chs7"
1,18,4,"A",0.5502,"SPECMTS3","chs7"
1,18,4,"B",0.4857,"SPECMTS3","chs7"
1,18,4,"C",0.5602,"SPECMTS3","chs7"
1,18,4,"D",0.5625,"SPECMTS3","chs7"
1,18,4,"E",0.5511,"SPECMTS3","chs7"
1,18,4,"F",0.5136,"SPECMTS3","chs7"
1,18,4,"G",0.3995,"SPECMTS3","chs7"
1,18,4,"H",0.5172,"SPECMTS3","chs7"
1,18,5,"A",0.5695,"SPECMTS3","chs7"
1,18,5,"B",0.5881,"SPECMTS3","chs7"
1,18,5,"C",0.577,"SPECMTS3","chs7"
