"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.557,"SpectrumTMP","SPE00270029m18"
1,1,1,"B",0.5381,"SpectrumTMP","SPE00270029m18"
1,1,1,"C",0.5498,"SpectrumTMP","SPE00270029m18"
1,1,1,"D",0.5342,"SpectrumTMP","SPE00270029m18"
1,1,1,"E",0.5321,"SpectrumTMP","SPE00270029m18"
1,1,1,"F",0.535,"SpectrumTMP","SPE00270029m18"
1,1,1,"G",0.5143,"SpectrumTMP","SPE00270029m18"
1,1,1,"H",0.5311,"SpectrumTMP","SPE00270029m18"
1,1,2,"A",0.2874,"SpectrumTMP","SPE00270029m18"
1,1,2,"B",0.2779,"SpectrumTMP","SPE00270029m18"
1,1,2,"C",0.2798,"SpectrumTMP","SPE00270029m18"
1,1,2,"D",0.2712,"SpectrumTMP","SPE00270029m18"
1,1,2,"E",0.2601,"SpectrumTMP","SPE00270029m18"
1,1,2,"F",0.2763,"SpectrumTMP","SPE00270029m18"
1,1,2,"G",0.2631,"SpectrumTMP","SPE00270029m18"
1,1,2,"H",0.263,"SpectrumTMP","SPE00270029m18"
1,1,3,"A",0.0458,"SpectrumTMP","SPE00270029m18"
1,1,3,"B",0.2141,"SpectrumTMP","SPE00270029m18"
1,1,3,"C",0.0705,"SpectrumTMP","SPE00270029m18"
1,1,3,"D",0.0412,"SpectrumTMP","SPE00270029m18"
1,1,3,"E",0.0989,"SpectrumTMP","SPE00270029m18"
1,1,3,"F",0.1932,"SpectrumTMP","SPE00270029m18"
1,1,3,"G",0.1068,"SpectrumTMP","SPE00270029m18"
1,1,3,"H",0.1863,"SpectrumTMP","SPE00270029m18"
1,1,4,"A",0.0462,"SpectrumTMP","SPE00270029m18"
1,1,4,"B",0.1494,"SpectrumTMP","SPE00270029m18"
1,1,4,"C",0.1426,"SpectrumTMP","SPE00270029m18"
1,1,4,"D",0.1434,"SpectrumTMP","SPE00270029m18"
1,1,4,"E",0.2459,"SpectrumTMP","SPE00270029m18"
1,1,4,"F",0.0448,"SpectrumTMP","SPE00270029m18"
1,1,4,"G",0.2765,"SpectrumTMP","SPE00270029m18"
1,1,4,"H",0.2714,"SpectrumTMP","SPE00270029m18"
1,1,5,"A",0.2103,"SpectrumTMP","SPE00270029m18"
1,1,5,"B",0.2388,"SpectrumTMP","SPE00270029m18"
1,1,5,"C",0.0724,"SpectrumTMP","SPE00270029m18"
1,1,5,"D",0.2464,"SpectrumTMP","SPE00270029m18"
1,1,5,"E",0.2673,"SpectrumTMP","SPE00270029m18"
1,1,5,"F",0.2067,"SpectrumTMP","SPE00270029m18"
1,1,5,"G",0.2517,"SpectrumTMP","SPE00270029m18"
1,1,5,"H",0.2381,"SpectrumTMP","SPE00270029m18"
1,1,6,"A",0.3067,"SpectrumTMP","SPE00270029m18"
1,1,6,"B",0.0606,"SpectrumTMP","SPE00270029m18"
1,1,6,"C",0.1404,"SpectrumTMP","SPE00270029m18"
1,1,6,"D",0.2984,"SpectrumTMP","SPE00270029m18"
1,1,6,"E",0.1514,"SpectrumTMP","SPE00270029m18"
1,1,6,"F",0.2629,"SpectrumTMP","SPE00270029m18"
1,1,6,"G",0.2458,"SpectrumTMP","SPE00270029m18"
1,1,6,"H",0.1174,"SpectrumTMP","SPE00270029m18"
1,1,7,"A",0.1726,"SpectrumTMP","SPE00270029m18"
1,1,7,"B",0.2512,"SpectrumTMP","SPE00270029m18"
1,1,7,"C",0.0721,"SpectrumTMP","SPE00270029m18"
1,1,7,"D",0.2804,"SpectrumTMP","SPE00270029m18"
1,1,7,"E",0.1716,"SpectrumTMP","SPE00270029m18"
1,1,7,"F",0.253,"SpectrumTMP","SPE00270029m18"
1,1,7,"G",0.1956,"SpectrumTMP","SPE00270029m18"
1,1,7,"H",0.1045,"SpectrumTMP","SPE00270029m18"
1,1,8,"A",0.1553,"SpectrumTMP","SPE00270029m18"
1,1,8,"B",0.1763,"SpectrumTMP","SPE00270029m18"
1,1,8,"C",0.1635,"SpectrumTMP","SPE00270029m18"
1,1,8,"D",0.2888,"SpectrumTMP","SPE00270029m18"
1,1,8,"E",0.2628,"SpectrumTMP","SPE00270029m18"
1,1,8,"F",0.224,"SpectrumTMP","SPE00270029m18"
1,1,8,"G",0.0773,"SpectrumTMP","SPE00270029m18"
1,1,8,"H",0.1139,"SpectrumTMP","SPE00270029m18"
1,1,9,"A",0.088,"SpectrumTMP","SPE00270029m18"
1,1,9,"B",0.0608,"SpectrumTMP","SPE00270029m18"
1,1,9,"C",0.169,"SpectrumTMP","SPE00270029m18"
1,1,9,"D",0.2778,"SpectrumTMP","SPE00270029m18"
1,1,9,"E",0.0868,"SpectrumTMP","SPE00270029m18"
1,1,9,"F",0.1796,"SpectrumTMP","SPE00270029m18"
1,1,9,"G",0.0587,"SpectrumTMP","SPE00270029m18"
1,1,9,"H",0.1472,"SpectrumTMP","SPE00270029m18"
1,1,10,"A",0.2118,"SpectrumTMP","SPE00270029m18"
1,1,10,"B",0.2064,"SpectrumTMP","SPE00270029m18"
1,1,10,"C",0.2027,"SpectrumTMP","SPE00270029m18"
1,1,10,"D",0.3092,"SpectrumTMP","SPE00270029m18"
1,1,10,"E",0.0572,"SpectrumTMP","SPE00270029m18"
1,1,10,"F",0.3022,"SpectrumTMP","SPE00270029m18"
1,1,10,"G",0.2206,"SpectrumTMP","SPE00270029m18"
1,1,10,"H",0.2839,"SpectrumTMP","SPE00270029m18"
1,1,11,"A",0.2934,"SpectrumTMP","SPE00270029m18"
1,1,11,"B",0.3179,"SpectrumTMP","SPE00270029m18"
1,1,11,"C",0.3009,"SpectrumTMP","SPE00270029m18"
1,1,11,"D",0.3242,"SpectrumTMP","SPE00270029m18"
1,1,11,"E",0.314,"SpectrumTMP","SPE00270029m18"
1,1,11,"F",0.331,"SpectrumTMP","SPE00270029m18"
1,1,11,"G",0.3074,"SpectrumTMP","SPE00270029m18"
1,1,11,"H",0.3094,"SpectrumTMP","SPE00270029m18"
1,1,12,"A",0.3026,"SpectrumTMP","SPE00270029m18"
1,1,12,"B",0.0373,"SpectrumTMP","SPE00270029m18"
1,1,12,"C",0.3091,"SpectrumTMP","SPE00270029m18"
1,1,12,"D",0.0384,"SpectrumTMP","SPE00270029m18"
1,1,12,"E",0.3154,"SpectrumTMP","SPE00270029m18"
1,1,12,"F",0.0386,"SpectrumTMP","SPE00270029m18"
1,1,12,"G",0.3147,"SpectrumTMP","SPE00270029m18"
1,1,12,"H",0.0411,"SpectrumTMP","SPE00270029m18"
2,1,1,"A",0.566,"SpectrumTMP","SPE00270029m18"
2,1,1,"B",0.5478,"SpectrumTMP","SPE00270029m18"
2,1,1,"C",0.5595,"SpectrumTMP","SPE00270029m18"
2,1,1,"D",0.5412,"SpectrumTMP","SPE00270029m18"
2,1,1,"E",0.536,"SpectrumTMP","SPE00270029m18"
2,1,1,"F",0.5341,"SpectrumTMP","SPE00270029m18"
2,1,1,"G",0.5412,"SpectrumTMP","SPE00270029m18"
2,1,1,"H",0.5218,"SpectrumTMP","SPE00270029m18"
2,1,2,"A",0.3205,"SpectrumTMP","SPE00270029m18"
2,1,2,"B",0.3152,"SpectrumTMP","SPE00270029m18"
2,1,2,"C",0.3162,"SpectrumTMP","SPE00270029m18"
2,1,2,"D",0.3038,"SpectrumTMP","SPE00270029m18"
2,1,2,"E",0.2917,"SpectrumTMP","SPE00270029m18"
2,1,2,"F",0.3101,"SpectrumTMP","SPE00270029m18"
2,1,2,"G",0.2884,"SpectrumTMP","SPE00270029m18"
2,1,2,"H",0.2831,"SpectrumTMP","SPE00270029m18"
2,1,3,"A",0.0466,"SpectrumTMP","SPE00270029m18"
2,1,3,"B",0.3522,"SpectrumTMP","SPE00270029m18"
2,1,3,"C",0.0828,"SpectrumTMP","SPE00270029m18"
2,1,3,"D",0.0413,"SpectrumTMP","SPE00270029m18"
2,1,3,"E",0.1519,"SpectrumTMP","SPE00270029m18"
2,1,3,"F",0.2242,"SpectrumTMP","SPE00270029m18"
2,1,3,"G",0.1108,"SpectrumTMP","SPE00270029m18"
2,1,3,"H",0.2166,"SpectrumTMP","SPE00270029m18"
2,1,4,"A",0.0443,"SpectrumTMP","SPE00270029m18"
2,1,4,"B",0.1796,"SpectrumTMP","SPE00270029m18"
2,1,4,"C",0.1682,"SpectrumTMP","SPE00270029m18"
2,1,4,"D",0.1776,"SpectrumTMP","SPE00270029m18"
2,1,4,"E",0.2624,"SpectrumTMP","SPE00270029m18"
2,1,4,"F",0.044,"SpectrumTMP","SPE00270029m18"
2,1,4,"G",0.3169,"SpectrumTMP","SPE00270029m18"
2,1,4,"H",0.2877,"SpectrumTMP","SPE00270029m18"
2,1,5,"A",0.2369,"SpectrumTMP","SPE00270029m18"
2,1,5,"B",0.2628,"SpectrumTMP","SPE00270029m18"
2,1,5,"C",0.0914,"SpectrumTMP","SPE00270029m18"
2,1,5,"D",0.2485,"SpectrumTMP","SPE00270029m18"
2,1,5,"E",0.2912,"SpectrumTMP","SPE00270029m18"
2,1,5,"F",0.2415,"SpectrumTMP","SPE00270029m18"
2,1,5,"G",0.2849,"SpectrumTMP","SPE00270029m18"
2,1,5,"H",0.2573,"SpectrumTMP","SPE00270029m18"
2,1,6,"A",0.324,"SpectrumTMP","SPE00270029m18"
2,1,6,"B",0.0802,"SpectrumTMP","SPE00270029m18"
2,1,6,"C",0.1333,"SpectrumTMP","SPE00270029m18"
2,1,6,"D",0.3226,"SpectrumTMP","SPE00270029m18"
2,1,6,"E",0.1656,"SpectrumTMP","SPE00270029m18"
2,1,6,"F",0.2914,"SpectrumTMP","SPE00270029m18"
2,1,6,"G",0.2768,"SpectrumTMP","SPE00270029m18"
2,1,6,"H",0.1196,"SpectrumTMP","SPE00270029m18"
2,1,7,"A",0.2054,"SpectrumTMP","SPE00270029m18"
2,1,7,"B",0.2607,"SpectrumTMP","SPE00270029m18"
2,1,7,"C",0.1026,"SpectrumTMP","SPE00270029m18"
2,1,7,"D",0.3096,"SpectrumTMP","SPE00270029m18"
2,1,7,"E",0.2021,"SpectrumTMP","SPE00270029m18"
2,1,7,"F",0.2819,"SpectrumTMP","SPE00270029m18"
2,1,7,"G",0.2332,"SpectrumTMP","SPE00270029m18"
2,1,7,"H",0.1303,"SpectrumTMP","SPE00270029m18"
2,1,8,"A",0.1778,"SpectrumTMP","SPE00270029m18"
2,1,8,"B",0.2164,"SpectrumTMP","SPE00270029m18"
2,1,8,"C",0.1981,"SpectrumTMP","SPE00270029m18"
2,1,8,"D",0.3145,"SpectrumTMP","SPE00270029m18"
2,1,8,"E",0.2974,"SpectrumTMP","SPE00270029m18"
2,1,8,"F",0.2347,"SpectrumTMP","SPE00270029m18"
2,1,8,"G",0.0893,"SpectrumTMP","SPE00270029m18"
2,1,8,"H",0.1248,"SpectrumTMP","SPE00270029m18"
2,1,9,"A",0.1163,"SpectrumTMP","SPE00270029m18"
2,1,9,"B",0.0751,"SpectrumTMP","SPE00270029m18"
2,1,9,"C",0.1919,"SpectrumTMP","SPE00270029m18"
2,1,9,"D",0.2899,"SpectrumTMP","SPE00270029m18"
2,1,9,"E",0.0953,"SpectrumTMP","SPE00270029m18"
2,1,9,"F",0.2331,"SpectrumTMP","SPE00270029m18"
2,1,9,"G",0.0612,"SpectrumTMP","SPE00270029m18"
2,1,9,"H",0.1515,"SpectrumTMP","SPE00270029m18"
2,1,10,"A",0.2477,"SpectrumTMP","SPE00270029m18"
2,1,10,"B",0.2421,"SpectrumTMP","SPE00270029m18"
2,1,10,"C",0.2537,"SpectrumTMP","SPE00270029m18"
2,1,10,"D",0.3354,"SpectrumTMP","SPE00270029m18"
2,1,10,"E",0.0584,"SpectrumTMP","SPE00270029m18"
2,1,10,"F",0.3256,"SpectrumTMP","SPE00270029m18"
2,1,10,"G",0.2477,"SpectrumTMP","SPE00270029m18"
2,1,10,"H",0.2994,"SpectrumTMP","SPE00270029m18"
2,1,11,"A",0.3401,"SpectrumTMP","SPE00270029m18"
2,1,11,"B",0.3331,"SpectrumTMP","SPE00270029m18"
2,1,11,"C",0.3533,"SpectrumTMP","SPE00270029m18"
2,1,11,"D",0.3484,"SpectrumTMP","SPE00270029m18"
2,1,11,"E",0.348,"SpectrumTMP","SPE00270029m18"
2,1,11,"F",0.3418,"SpectrumTMP","SPE00270029m18"
2,1,11,"G",0.3326,"SpectrumTMP","SPE00270029m18"
2,1,11,"H",0.3204,"SpectrumTMP","SPE00270029m18"
2,1,12,"A",0.3307,"SpectrumTMP","SPE00270029m18"
2,1,12,"B",0.0373,"SpectrumTMP","SPE00270029m18"
2,1,12,"C",0.3364,"SpectrumTMP","SPE00270029m18"
2,1,12,"D",0.0383,"SpectrumTMP","SPE00270029m18"
2,1,12,"E",0.3343,"SpectrumTMP","SPE00270029m18"
2,1,12,"F",0.0378,"SpectrumTMP","SPE00270029m18"
2,1,12,"G",0.3054,"SpectrumTMP","SPE00270029m18"
2,1,12,"H",0.0406,"SpectrumTMP","SPE00270029m18"
