"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503906","4896","MT1181-W303mata",0.41164,-5.9888,5.8017e-09,0,"Spectrum",17,"F",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503906","4932","BY4741",0.116751,-36.0058,0,0,"Spectrum",17,"F",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503906","4932","SMI1",0.0868467,-19.2426,0,0,"Spectrum",17,"F",9,"2005-12-20",26.9,600,-20.1944241523397
"SPE01503906","4932","DEP1",0.0581943,-42.1693,0,0,"Spectrum",17,"F",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01503906","4932","TEP1",0.35325,-17.1983,0,0,"Spectrum",17,"F",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01503906","4932","gas1",0.237023,-7.59588,2.25884e-13,0,"Spectrum",17,"F",9,"2006-01-20",25.8,600,-9.44253811824694
"SPE01503906","4932","KRE1",0.0901198,-49.5995,0,0,"Spectrum",17,"F",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503906","4932","LGE1",0.0821766,-15.5471,0,0,"Spectrum",17,"F",9,"2006-02-08",26.1,600,-15.8901011441151
"SPE01503906","4932","NUM1",0.656095,-15.3822,4.67577e-40,0,"Spectrum",17,"F",9,"2006-02-10",27.1,600,-42.6937339069398
"SPE01503906","4932","CIN2",0.652182,-19.5843,0,0,"Spectrum",17,"F",9,"2006-02-14",27.1,600,-53.8866094318523
"SPE01503906","4932","HOC1",0.174023,-27.4607,0,0,"Spectrum",17,"F",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503906","4932","POL32",0.524248,-13.2688,1.90925e-29,0,"Spectrum",17,"F",9,"2006-02-16",25.8,600,-26.7908561403189
"SPE01503906","4932","NBP2",0.0621366,-23.4316,0,0,"Spectrum",17,"F",9,"2006-02-17",24.9,600,-23.812451254428
"SPE01503906","4932","YPT6",0.386237,-6.21499,5.84198e-10,0,"Spectrum",17,"F",9,"2006-02-22",27.2,600,-9.74026448561622
"SPE01503906","4932","ypt6-2nd",0.623774,-12.5468,2.28846e-24,0,"Spectrum",17,"F",9,"2006-02-22",22.8,600,-32.0846870243485
"SPE01503906","4932","CIN8",0.598453,-21.8727,0,0,"Spectrum",17,"F",9,"2006-02-24",26.9,600,-51.9322591279367
"SPE01503906","4932","GPR1",0.222228,-21.9985,0,0,"Spectrum",17,"F",9,"2006-03-02",26.6,600,-27.1296966052285
"SPE01503906","4932","CNB1",0.205985,-39.2635,0,0,"Spectrum",17,"F",9,"2006-03-03",26.4,600,-47.1517307200498
"SPE01503906","4932","Sap30",0.851679,-5.23495,2.38242e-07,0,"Spectrum",17,"F",9,"2006-03-08",23.5,600,-33.9761565867425
"SPE01503906","4932","RPL9B",0.663213,-10.0434,7.93838e-22,0,"Spectrum",17,"F",9,"2006-03-10",26.1,600,-28.530425842968
"SPE01503906","4932","PAC10",0.523144,-12.8504,5.11174e-31,0,"Spectrum",17,"F",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503906","4932","GIM3",0.620344,-11.8943,5.1745e-27,0,"Spectrum",17,"F",9,"2006-03-15",26.3,600,-30.2083399913308
"SPE01503906","4932","bre1-2nd",0.561228,-17.7409,0,0,"Spectrum",17,"F",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503906","4932","BRE1",0.242387,-13.6823,2.49684e-39,0,"Spectrum",17,"F",9,"2006-03-16",26.1,600,-17.3576158043594
"SPE01503906","4932","ric1",0.566779,-5.29146,4.23836e-07,0,"Spectrum",17,"F",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503906","4932","ric1-2nd",0.861447,-2.97945,0.0037271,0,"Spectrum",17,"F",9,"2006-03-18",25.5,600,-20.9080175111371
"SPE01503906","4932","SLT2",0.132736,-42.8012,0,0,"Spectrum",17,"F",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503906","4932","FUR4",1.05151,1.531,0.48979,0,"Spectrum",17,"F",9,"2006-03-22",26.2,600,-25.2473968258549
"SPE01503906","4932","BNI4",0.581542,-12.948,2.46096e-38,0,"Spectrum",17,"F",9,"2006-03-22",26.2,600,-29.7477365105558
"SPE01503906","4932","Arp1",0.830759,-8.48373,1.29445e-15,0,"Spectrum",17,"F",9,"2006-03-23",27.3,600,-48.2854328991287
"SPE01503906","4932","Bck1",0.596005,-7.88905,5.48446e-14,0,"Spectrum",17,"F",9,"2006-03-24",26.3,600,-18.7238621483924
"SPE01503906","4932","BEM2",1.00726,0.407525,0.634022,0,"Spectrum",17,"F",9,"2006-03-25",26.8,600,-51.7520251792633
"SPE01503906","4932","CHS5",0.870288,-6.30463,1.48003e-08,0,"Spectrum",17,"F",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503906","4932","BCK2",0.704311,-12.4778,2.16128e-34,0,"Spectrum",17,"F",9,"2006-03-29",26.4,600,-40.5818528218779
"SPE01503906","4932","VPS5",0.972877,-1.47208,0.18826,0,"Spectrum",17,"F",9,"2006-03-30",26.5,600,-52.0606167805535
"SPE01503906","4932","LCB3",1.02405,1.32763,0.184446,0,"Spectrum",17,"F",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503906","4932","CKA2",0.62394,-13.5141,1.3879e-40,0,"Spectrum",17,"F",9,"2006-04-03",25.8,600,-33.8387771607107
"SPE01503906","4932","BY4741-2nd",0.761279,-9.43498,1.3956e-19,0,"Spectrum",17,"F",9,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503906","4932","SHM2",0.609723,-14.452,0,0,"Spectrum",17,"F",9,"2006-04-08",25.7,600,-35.3164286696761
"SPE01503906","4932","FKS1",0.126253,-16.7768,0,0,"Spectrum",17,"F",9,"2006-04-11",23.9,600,-18.3117512253178
"SPE01503906","4932","cnb1-2nd",0.411198,-22.0546,0,0,"Spectrum",17,"F",9,"2006-04-12",24.2,600,-35.9268876245705
"SPE01503906","4932","SWE1",0.320007,-20.4263,0,0,"Spectrum",17,"F",9,"2006-04-19",24.9,600,-28.7327471145207
"SPE01503906","4932","DUN1",0.30616,-26.0801,0,0,"Spectrum",17,"F",9,"2006-04-20",24.7,600,-35.9836238616896
"SPE01503906","4932","TOP1",0.0919132,-7.90112,2.0998e-14,0,"Spectrum",17,"F",9,"2006-04-25",25,600,-8.28990493536962
"SPE01503906","4932","top1-2nd",0.0571084,-15.2139,0,0,"Spectrum",17,"F",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503906","4932","RNR3",0.258003,-22.165,0,0,"Spectrum",17,"F",9,"2006-04-26",24.9,600,-28.5671294480149
"SPE01503906","4932","MT2481-pdr1pdr3",0.0528581,-30.0744,0,0,"Spectrum",17,"F",9,"2006-05-02",26,600,-30.2831098302388
"SPE01503906","4932","ROT2",1.01449,0.688669,0.531142,0,"Spectrum",17,"F",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503906","4932","PDE1",0.298316,-25.2985,0,0,"Spectrum",17,"F",9,"2006-05-11",24.9,600,-34.6624317313514
"SPE01503906","4932","spo22",0.118834,-10.8055,6.24184e-27,0,"Spectrum",17,"F",9,"2006-05-12",0,600,-11.7551124238529
"SPE01503906","4932","PPH21",0.533165,-16.7568,0,0,"Spectrum",17,"F",9,"2006-05-16",24.9,600,-34.2417966296567
"SPE01503906","4932","PPZ1",0.624873,-18.979,0,0,"Spectrum",17,"F",9,"2006-05-17",24.8,600,-48.4488481516634
"SPE01503906","4932","mdh1",1.00861,0.462579,0.663634,0,"Spectrum",17,"F",9,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503906","4932","YKL085W",1.00861,0.462579,0.663634,0,"Spectrum",17,"F",9,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503906","4932","nup100",0.9981,-0.129673,0.896836,0,"Spectrum",17,"F",9,"2007-08-28",27.7,600,-65.2441834959278
"SPE01503906","4932","mrt4",0.965867,-1.1031,0.277892,0,"Spectrum",17,"F",9,"2007-08-30",26.5,600,-30.7651573541002
"SPE01503906","4932","tfp1",0.993071,-0.287324,0.780424,0,"Spectrum",17,"F",9,"2007-08-31",25.9,600,-40.0294727043133
"SPE01503906","4932","kar3",0.986034,-0.65154,0.51483,0,"Spectrum",17,"F",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503906","4932","rad50",0.98595,-0.559275,0.581774,0,"Spectrum",17,"F",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503906","4932","kgd1",1.00823,0.481475,0.634414,0,"Spectrum",17,"F",9,"2007-09-11",25.4,600,-56.0368100678259
"SPE01503906","4932","cla4",0.979896,-0.884757,0.376474,0,"Spectrum",17,"F",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503906","4932","dbp3",0.981455,-0.974181,0.381396,0,"Spectrum",17,"F",9,"2007-09-13",26.2,600,-49.7698253554393
"SPE01503906","4932","bmi1",0.994992,-0.246568,0.805346,0,"Spectrum",17,"F",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503906","4932","ser1",0.463091,-16.9008,0,0,"Spectrum",17,"F",9,"2007-09-17",27.1,600,-30.0836547889976
"SPE01503906","4932","cdc73",0.279529,-18.1474,0,0,"Spectrum",17,"F",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503906","4932","sam2",0.734399,-13.4692,2.29568e-35,0,"Spectrum",17,"F",9,"2007-09-21",25.8,600,-48.1901871057081
"SPE01503906","4932","BY4741-3rd",0.301087,-28.1202,0,0,"Spectrum",17,"F",9,"2007-09-25",26.7,600,-38.5582350738
"SPE01503906","4932","htz1",2.1815,4.67744,3.34332e-06,0,"Spectrum",17,"F",9,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503906","4932","MT2481-pdr1pdr3-2nd",0.075462,-40.7831,0,0,"Spectrum",17,"F",9,"2007-09-27",26.3,600,-42.152630358344
"SPE01503906","4932","rpn10",0.493728,-25.5936,0,0,"Spectrum",17,"F",9,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503906","4932","arf1",0.446503,-26.8155,0,0,"Spectrum",17,"F",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503906","4932","vps1",0.366858,-25.1078,0,0,"Spectrum",17,"F",9,"2007-10-03",26.6,600,-38.0344608552399
"SPE01503906","4932","pre9",0.271678,-27.693,0,0,"Spectrum",17,"F",9,"2007-10-04",26.3,600,-36.4620790668884
"SPE01503906","4932","mad1",0.501156,-28.4558,0,0,"Spectrum",17,"F",9,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503906","4932","elg1",1.00556,0.349248,0.72943,0,"Spectrum",17,"F",9,"2007-10-10",27,600,-60.182355449918
"SPE01503906","4932","arx1",0.874052,-6.21207,2.8503e-09,0,"Spectrum",17,"F",9,"2007-10-11",25.9,600,-46.8013334931922
"SPE01503906","4932","tub3",0.987685,-0.73825,0.48098,0,"Spectrum",17,"F",9,"2007-10-12",26.6,600,-56.3402244053892
"SPE01503906","4932","sec22",0.853576,-5.07395,6.00062e-07,0,"Spectrum",17,"F",9,"2007-10-16",22.7,600,-33.1032691900772
"SPE01503906","4932","ubp8",0.723305,-11.4022,3.31036e-23,0,"Spectrum",17,"F",9,"2007-10-17",22.8,600,-39.5608565213783
"SPE01503906","4932","met16",0.806996,-9.75454,2.5428e-22,0,"Spectrum",17,"F",9,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503906","4932","idh2",0.913622,-4.33192,2.7261e-05,0,"Spectrum",17,"F",9,"2007-10-19",25.8,600,-48.0847681587133
"SPE01503906","4932","pex11",0.883809,-6.61001,3.85252e-05,1,"Spectrum",17,"F",9,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503906","4932","pop2",0.448356,-25.7614,0,0,"Spectrum",17,"F",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503906","4932","dcg1",0.919201,-4.46111,0.00037465,0,"Spectrum",17,"F",9,"2007-10-25",23.8,600,-52.5027961185501
"SPE01503906","4932","rad52",0.868038,-5.56411,5.9934e-07,0,"Spectrum",17,"F",9,"2007-10-26",24.3,600,-40.4054672901668
"SPE01503906","4932","gcn5",0.679955,-5.48171,2.21836e-06,0,"Spectrum",17,"F",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503906","4932","tif3",0.718395,-13.2617,1.50846e-29,0,"Spectrum",17,"F",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503906","4932","ctf18",1.01753,0.784262,0.432978,0,"Spectrum",17,"F",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503906","4932","clb2",1.06702,3.80634,0.409658,1,"Spectrum",17,"F",9,"2007-11-02",25.7,600,-55.1123356047856
"SPE01503906","4932","mcm21",0.699728,-14.7349,0,0,"Spectrum",17,"F",9,"2007-11-07",22.9,600,-46.7508713477854
"SPE01503906","4932","bik1",0.960501,-1.7311,0.0842416,0,"Spectrum",17,"F",9,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503906","4932","kap123",1.00046,0.0172746,0.98622,0,"Spectrum",17,"F",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503906","4932","mck1",0.496428,-21.4342,0,0,"Spectrum",17,"F",9,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503906","4932","rvs167",0.160839,-46.7011,0,0,"Spectrum",17,"F",9,"2007-11-14",22.8,600,-53.1324932201221
"SPE01503906","4932","set2",1.01455,0.85323,0.404134,0,"Spectrum",17,"F",9,"2007-11-15",24.6,600,-56.0986243117519
"SPE01503906","4932","cln2",1.00527,0.220504,0.672656,0,"Spectrum",17,"F",9,"2007-11-16",25,600,-42.9164526435006
"SPE01503906","4932","cot1",0.993335,-0.343722,0.735918,0,"Spectrum",17,"F",9,"2007-11-20",25.7,600,-49.8618078841073
"SPE01503906","4932","rom2",0.727542,-11.988,9.5638e-30,0,"Spectrum",17,"F",9,"2007-11-21",24.7,600,-42.2650030225048
"SPE01503906","4932","apc9",1.00766,0.41887,0.684828,0,"Spectrum",17,"F",9,"2007-11-22",23.5,600,-51.6265362221179
"SPE01503906","4932","ire1",0.91615,-4.50826,6.5386e-06,0,"Spectrum",17,"F",9,"2007-11-23",23.3,600,-51.4772857894545
"SPE01503906","4932","hxt1",0.999811,-0.0124111,0.859436,0,"Spectrum",17,"F",9,"2007-11-27",23.9,600,-49.9290615248593
"SPE01503906","4932","vid30",0.988879,-0.53979,0.589578,0,"SPECMTS3",7,"F",6,"2007-12-05",23.2,600,-45.9189328540754
"SPE01503906","4932","sto1",0.862068,-4.91769,4.56036e-05,0,"SPECMTS3",7,"F",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503906","4932","sec66",1.0007,0.0174258,0.986098,0,"SPECMTS3",7,"F",6,"2007-12-07",24,600,-35.4974238831702
"SPE01503906","4932","gcn3",0.985285,-0.700541,0.49975,0,"SPECMTS3",7,"F",6,"2007-12-11",21.3,600,-47.8843325233048
"SPE01503906","4932","rsc2",0.826126,-4.70786,2.5084e-06,0,"SPECMTS3",7,"F",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01503906","4932","rpa49",0.744857,-8.99774,1.7737e-16,0,"SPECMTS3",7,"F",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01503906","4932","abp1",0.835018,-8.44534,7.073e-16,0,"SPECMTS3",7,"F",6,"2007-12-20",22.3,600,-48.6984205554064
"SPE01503906","4932","fet3",0.891226,-4.58038,2.04578e-05,0,"SPECMTS3",7,"F",6,"2008-01-10",22.6,600,-40.0691412085149
"SPE01503906","4932","drs2",0.761664,-10.2885,1.03982e-22,0,"SPECMTS3",7,"F",6,"2008-01-11",22.8,600,-41.3256464422221
"SPE01503906","4932","mrc1",0.993387,-0.344602,0.71138,0,"SPECMTS3",7,"F",6,"2008-01-15",22.3,600,-47.4717352972304
"SPE01503906","4932","hpr5",0.890043,-5.339,3.28336e-07,0,"SPECMTS3",7,"F",6,"2008-01-22",21.1,600,-45.8842656526255
"SPE01503906","4932","nth1",0.963736,-1.90283,0.163218,0,"SPECMTS3",7,"F",6,"2008-01-23",24.2,600,-49.0355100336498
"SPE01503906","4932","ubp6",0.104369,-36.1881,0,0,"SPECMTS3",7,"F",6,"2008-01-24",23.5,600,-38.5285379322673
"SPE01503906","4932","MT2481-pdr1pdr3-1st",0.112241,-41.3961,0,0,"SPECMTS3",7,"F",6,"2008-01-25",24.2,600,-44.5116835346836
"SPE01503906","4932","asf1",1.0186,0.780752,0.435506,0,"SPECMTS3",7,"F",6,"2008-01-30",23.5,600,-40.1862968538806
"SPE01503906","4932","swr1",0.900705,-4.07011,0.000343306,0,"SPECMTS3",7,"F",6,"2008-01-31",24.8,600,-39.1782776479494
"SPE01503906","4932","snf2",0.762981,-7.15574,2.18176e-11,0,"SPECMTS3",7,"F",6,"2008-02-01",21.7,600,-29.4237012989984
"SPE01503906","4932","bem2",0.93825,-1.81723,0.0704344,0,"SPECMTS3",7,"F",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01503906","4932","cin8",0.93729,-2.92402,0.00703942,0,"SPECMTS3",7,"F",6,"2008-02-06",22.2,600,-43.5465814641348
"SPE01503906","4932","swi4",0.980708,-0.874131,0.383602,0,"SPECMTS3",7,"F",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01503906","4932","BY4741-2nd",1.01508,0.761828,0.446416,0,"SPECMTS3",7,"F",6,"2008-02-08",21.8,600,-48.865868410854
"SPE01503906","4932","spt3",0.621885,-6.00385,1.93344e-09,0,"SPECMTS3",7,"F",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503906","4932","rad23",0.895421,-5.42874,0.000152621,0,"SPECMTS3",7,"F",6,"2008-02-15",22.8,600,-49.4629154276636
"SPE01503906","4932","vps35",1.01248,0.632254,0.528948,0,"SPECMTS3",7,"F",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503906","4932","chs7",0.919639,-2.57165,0.0102375,0,"SPECMTS3",7,"F",6,"2008-02-21",24.6,600,-30.7542270091603
"SPE01503906","4932","mso1",1.00307,0.149944,0.881276,0,"SPECMTS3",7,"F",6,"2008-02-27",24.1,600,-47.0715370950592
"SPE01503906","4932","arc18",0.876823,-5.55085,5.83284e-08,0,"SPECMTS3",7,"F",6,"2008-02-28",23.4,600,-43.1320790320433
"SPE01503906","4932","msn5",0.927181,-3.56586,0.000885496,0,"SPECMTS3",7,"F",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01503906","4932","vph1",0.354353,-11.6638,5.23556e-28,0,"SPECMTS3",7,"F",6,"2008-03-01",24.4,600,-17.1788901087792
"SPE01503906","4932","hxk2",0.575323,-18.9044,0,0,"SPECMTS3",7,"F",6,"2008-03-05",22,600,-42.6364200331913
"SPE01503906","4932","atp4",0.919045,-3.01255,0.0026617,0,"SPECMTS3",7,"F",6,"2008-03-06",22.7,600,-35.5460430603459
"SPE01503906","4932","dnm1",0.884429,-4.77725,0.000175169,0,"SPECMTS3",7,"F",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01503906","4932","vba3",0.903739,-5.0476,0.000848394,0,"SPECMTS3",7,"F",6,"2008-03-12",22.8,600,-50.1853691906615
"SPE01503906","4932","ndi1",0.979513,-0.949852,0.4526,0,"SPECMTS3",7,"F",6,"2008-03-13",22.6,600,-44.4694945026717
"SPE01503906","4932","rrp6",0.891014,-4.00076,7.56482e-05,0,"SPECMTS3",7,"F",6,"2008-03-14",22.4,600,-34.7195889800905
"SPE01503906","4932","trk1",0.478947,-16.0755,0,0,"SPECMTS3",7,"F",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01503906","4932","pom152",0.960928,-2.06671,0.0968124,0,"SPECMTS3",7,"F",6,"2008-03-15",24,600,-50.5124115658245
"SPE01503906","4932","gim4",0.98375,-0.746076,0.426052,0,"SPECMTS3",7,"F",6,"2008-03-20",22.9,600,-44.2436826671816
"SPE01503906","4932","gbp2",0.659292,-14.9031,1.12104e-44,0,"SPECMTS3",7,"F",6,"2008-03-26",23.6,600,-41.5555657080031
"SPE01503906","4932","rsa3",0.852909,-6.30838,3.81988e-10,0,"SPECMTS3",7,"F",6,"2008-04-01",22.9,600,-41.020326519711
"SPE01503906","4932","kre1",1.00649,0.27194,0.756232,0,"SPECMTS3",7,"F",6,"2008-04-02",29.6,600,-40.2437398806809
"SPE01503906","4932","aat2",0.658645,-18.1103,0,0,"SPECMTS3",7,"F",6,"2008-04-08",23.9,600,-50.9657383154291
"SPE01503906","4932","vam3",0.344906,-19.8906,0,0,"SPECMTS3",7,"F",6,"2008-04-09",24.1,600,-28.2716687945703
"SPE01503906","4932","hsp104",0.806947,-11.0554,2.3504e-28,0,"SPECMTS3",7,"F",6,"2008-04-11",23.3,600,-54.9459358591924
"SPE01503906","4932","hhf1",0.515673,-21.0732,0,0,"SPECMTS3",7,"F",6,"2008-04-15",23.5,600,-41.5753627535344
"SPE01503906","4932","ccr4",0.397412,-25.6848,0,0,"SPECMTS3",7,"F",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503906","4932","sdh2",0.985521,-0.809979,0.42293,0,"SPECMTS3",7,"F",6,"2008-04-18",25.2,600,-53.3067726111812
"SPE01503906","4932","lat1",0.974931,-1.17764,0.474296,0,"SPECMTS3",7,"F",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503906","4932","snc1",0.712609,-16.3026,0,0,"SPECMTS3",7,"F",6,"2008-04-24",24.9,600,-54.0025272015109
"SPE01503906","4932","qcr8",0.621859,-15.6372,0,0,"SPECMTS3",7,"F",6,"2008-04-25",25.7,600,-39.7142252182643
"SPE01503906","4932","tpk1",0.621598,-18.22,0,0,"SPECMTS3",7,"F",6,"2008-04-25",24.6,600,-46.14888824139
"SPE01503906","4932","med2",0.121654,-38.6419,0,0,"SPECMTS3",7,"F",6,"2008-04-29",24,600,-42.2433521810339
"SPE01503906","4932","hsp82",0.942294,-3.21829,0.00153241,0,"SPECMTS3",7,"F",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503906","4932","gsy2",0.734419,-12.4552,1.90882e-32,0,"SPECMTS3",7,"F",6,"2008-04-30",23.6,600,-44.9281247467403
"SPE01503906","4932","sse1",0.8732,-3.46289,0.0120861,0,"SPECMTS3",7,"F",6,"2008-05-01",23.5,600,-25.5228785782195
"SPE01503906","4932","doa4",0.11728,-35.0327,0,0,"SPECMTS3",7,"F",6,"2008-05-02",23.6,600,-37.9301353588142
"SPE01503906","4932","sur2",0.838444,-8.16913,3.3851e-16,0,"SPECMTS3",7,"F",6,"2008-05-06",23.1,600,-48.1995882335438
"SPE01503906","4932","kem1",0.884632,-4.71276,0.000120615,0,"SPECMTS3",7,"F",6,"2008-05-08",24.4,600,-39.4679947492495
"SPE01503906","4932","doc1",0.994415,-0.169235,0.334758,0,"SPECMTS3",7,"F",6,"2008-05-09",25.2,600,-33.746236824382
"SPE01503906","4932","pfk2",0.692243,-9.87805,8.81288e-22,0,"SPECMTS3",7,"F",6,"2008-05-10",25.9,600,-30.6584069600503
"SPE01503906","4932","swe1",0.839714,-8.61188,2.21764e-16,0,"SPECMTS3",7,"F",6,"2008-05-13",23.8,600,-51.4883739865825
"SPE01503906","4932","bck1",0.839895,-8.14056,8.35032e-16,0,"SPECMTS3",7,"F",6,"2008-05-14",23.6,600,-48.7815971706848
"SPE01503906","4932","sac3",1.08875,2.75812,0.00582336,0,"SPECMTS3",7,"F",6,"2008-05-16",26,600,-28.4192403283685
"SPE01503906","4932","faa2",0.810491,-10.4483,7.95882e-21,0,"SPECMTS3",7,"F",6,"2008-05-27",25.4,600,-52.4543431972062
"SPE01503906","4932","rpn1",0.71711,-14.3683,7.84727e-43,0,"SPECMTS3",7,"F",6,"2008-05-28",25,600,-48.5136054310727
"SPE01503906","4932","ssb2",0.739795,-14.2959,1.12104e-44,0,"SPECMTS3",7,"F",6,"2008-05-29",23.9,600,-52.6871230006704
"SPE01503906","4932","rbl2",0.851387,-8.33022,7.91488e-14,0,"SPECMTS3",7,"F",6,"2008-06-03",24.5,600,-53.553510020734
"SPE01503906","4932","fks1",0.411666,-25.8139,0,0,"SPECMTS3",7,"F",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE01503906","4932","ypt6",0.768645,-6.47313,1.1894e-09,0,"SPECMTS3",7,"F",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE01503906","4932","gyp1",0.775163,-12.4038,3.32846e-33,0,"SPECMTS3",7,"F",6,"2008-06-10",24.8,600,-52.8264298476612
"SPE01503906","4932","arl3",0.738201,-12.3471,1.78369e-34,0,"SPECMTS3",7,"F",6,"2008-06-11",24.4,600,-45.1476198114327
"SPE01503906","4932","iki3",1.0041,0.201528,0.744614,0,"SPECMTS3",7,"F",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE01503906","4932","mms22",0.956854,-1.40244,0.172344,0,"SPECMTS3",7,"F",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE01503906","4932","skt5",0.803061,-9.79574,5.92914e-18,0,"SPECMTS3",7,"F",6,"2008-06-17",24.7,600,-47.6642261484753
"SPE01503906","4932","dia2",0.952239,-2.16129,0.0733464,0,"SPECMTS3",7,"F",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE01503906","4932","swc5",0.647767,-15.8596,0,0,"SPECMTS3",7,"F",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503906","4932","chs3",0.82305,-8.18368,7.6567e-16,0,"SPECMTS3",7,"F",6,"2008-06-20",24.3,600,-44.354455987023
"SPE01503906","4932","bim1",0.900136,-5.08827,1.64223e-06,0,"SPECMTS3",7,"F",6,"2008-06-24",26,600,-49.0095978861649
"SPE01503906","4932","dcc1",0.79142,-9.56644,6.57002e-19,0,"SPECMTS3",7,"F",6,"2008-06-25",24.9,600,-43.8851226670093
"SPE01503906","4932","nat1",0.999613,-0.0170332,0.980646,0,"SPECMTS3",7,"F",6,"2008-06-26",26.3,600,-57.0177098399702
"SPE01503906","4932","rgp1",0.942165,-1.51116,0.139439,0,"SPECMTS3",7,"F",6,"2008-06-26",26.2,600,-24.8320346143441
"SPE01503906","4932","pmr1",1.02021,0.938014,0.353464,0,"SPECMTS3",7,"F",6,"2008-07-04",25,600,-44.556348689788
"SPE01503906","4932","paf1",0.868952,-7.64383,1.15972e-13,0,"SPECMTS3",7,"F",6,"2008-07-09",24.2,600,-55.834945137456
"SPE01503906","4932","ard1",0.335617,-17.252,0,0,"SPECMTS3",7,"F",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503906","4932","elf1",0.776229,-9.17743,4.06518e-18,0,"SPECMTS3",7,"F",6,"2008-07-11",24.1,600,-39.2398599435497
"SPE01503906","4932","pep5",0.751888,-13.6921,1.45559e-26,0,"SPECMTS3",7,"F",6,"2008-08-14",26.2,600,-52.0573887778056
"SPE01503906","4932","BY4741",0.880391,-7.36958,9.10848e-13,0,"SPECMTS3",7,"F",6,"2008-08-15",23.8,600,-58.9545241780714
"SPE01503906","4932","MT2481-pdr1pdr3-2nd",0.0914789,-38.2118,0,0,"SPECMTS3",7,"F",6,"2008-08-22",24.6,600,-40.152683443489
"SPE01503906","4932","ref2",0.698335,-8.69739,3.79218e-18,0,"SPECMTS3",7,"F",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503906","4932","whi5",0.656593,-12.7528,8.13038e-32,0,"SPECMTS3",7,"F",6,"2008-09-16",25.5,600,-35.7815393028875
"SPE01503906","4932","srl3",1.00246,0.144831,0.885324,0,"SPECMTS3",7,"F",6,"2008-09-17",25.9,600,-54.6059885055007
"SPE01503906","4932","CLN2",0.946866,-1.23255,0.251134,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-21.0980661566911
