"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100513","4896","MT1181-W303mata",0.651394,-3.54602,0.00054502,0,"Spectrum",23,"B",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE00100513","4932","BY4741",0.878,-4.93557,9.85126e-06,0,"Spectrum",23,"B",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE00100513","4932","SMI1",0.678614,-6.73807,4.27922e-11,0,"Spectrum",23,"B",10,"2005-12-20",27.1,600,-20.1944241523397
"SPE00100513","4932","DEP1",0.886127,-5.01213,2.04388e-05,0,"Spectrum",23,"B",10,"2005-12-22",26,600,-42.479287680504
"SPE00100513","4932","TEP1",0.880556,-3.16561,0.0029952,0,"Spectrum",23,"B",10,"2005-12-23",26.4,600,-25.521967737014
"SPE00100513","4932","gas1",0.733069,-2.64947,0.00807028,0,"Spectrum",23,"B",10,"2006-01-20",26.2,600,-9.44253811824694
"SPE00100513","4932","KRE1",0.940111,-3.24947,0.0232984,0,"Spectrum",23,"B",10,"2006-01-31",25.9,600,-52.0404370519566
"SPE00100513","4932","LGE1",0.715727,-4.79472,1.63104e-06,0,"Spectrum",23,"B",10,"2006-02-08",26.4,600,-15.8901011441151
"SPE00100513","4932","NUM1",0.960314,-1.77887,0.11503,0,"Spectrum",23,"B",10,"2006-02-10",27.3,600,-42.6937339069398
"SPE00100513","4932","CIN2",0.973305,-1.50342,0.133556,0,"Spectrum",23,"B",10,"2006-02-14",27.3,600,-53.8866094318523
"SPE00100513","4932","HOC1",0.926144,-2.55713,0.0731936,0,"Spectrum",23,"B",10,"2006-02-14",27.7,600,-32.1054140477977
"SPE00100513","4932","POL32",0.791611,-5.81196,1.72183e-07,0,"Spectrum",23,"B",10,"2006-02-16",26.1,600,-26.7908561403189
"SPE00100513","4932","NBP2",0.738091,-6.45802,1.06928e-10,0,"Spectrum",23,"B",10,"2006-02-17",25.1,600,-23.812451254428
"SPE00100513","4932","YPT6",0.772424,-2.27101,0.0298372,0,"Spectrum",23,"B",10,"2006-02-22",27.3,600,-9.74026448561622
"SPE00100513","4932","ypt6-2nd",0.866178,-4.46111,0.000193855,0,"Spectrum",23,"B",10,"2006-02-22",22.9,600,-32.0846870243485
"SPE00100513","4932","CIN8",0.952185,-2.59687,0.0567638,1,"Spectrum",23,"B",10,"2006-02-24",27.2,600,-51.9322591279367
"SPE00100513","4932","GPR1",0.863038,-3.86664,0.000135403,0,"Spectrum",23,"B",10,"2006-03-02",26.8,600,-27.1296966052285
"SPE00100513","4932","CNB1",0.901795,-4.84508,0.000127452,0,"Spectrum",23,"B",10,"2006-03-03",26.7,600,-47.1517307200498
"SPE00100513","4932","Sap30",0.865113,-4.77068,1.85155e-06,0,"Spectrum",23,"B",10,"2006-03-08",23.8,600,-33.9761565867425
"SPE00100513","4932","RPL9B",0.843804,-4.67042,2.40472e-05,0,"Spectrum",23,"B",10,"2006-03-10",26.2,600,-28.530425842968
"SPE00100513","4932","PAC10",0.784561,-5.82709,1.28353e-08,0,"Spectrum",23,"B",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE00100513","4932","GIM3",0.858399,-4.47718,2.14902e-05,0,"Spectrum",23,"B",10,"2006-03-15",26.7,600,-30.2083399913308
"SPE00100513","4932","bre1-2nd",0.836231,-6.62203,2.86934e-08,0,"Spectrum",23,"B",10,"2006-03-16",26.8,600,-38.7583923070354
"SPE00100513","4932","BRE1",0.702509,-5.39424,3.33792e-07,0,"Spectrum",23,"B",10,"2006-03-16",26.3,600,-17.3576158043594
"SPE00100513","4932","ric1",0.7662,-2.86684,0.00571872,0,"Spectrum",23,"B",10,"2006-03-17",26.9,600,-11.7893744733031
"SPE00100513","4932","ric1-2nd",0.896699,-2.27721,0.0310586,0,"Spectrum",23,"B",10,"2006-03-18",25.8,600,-20.9080175111371
"SPE00100513","4932","SLT2",0.891521,-5.35461,4.64658e-06,0,"Spectrum",23,"B",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE00100513","4932","FUR4",0.856111,-3.79326,0.000321702,0,"Spectrum",23,"B",10,"2006-03-22",26.5,600,-25.2473968258549
"SPE00100513","4932","BNI4",0.807429,-5.98349,1.59072e-08,0,"Spectrum",23,"B",10,"2006-03-22",26.4,600,-29.7477365105558
"SPE00100513","4932","Arp1",0.925441,-3.78182,0.000657802,0,"Spectrum",23,"B",10,"2006-03-23",27.6,600,-48.2854328991287
"SPE00100513","4932","Bck1",0.756062,-4.76346,3.93586e-06,0,"Spectrum",23,"B",10,"2006-03-24",26.9,600,-18.7238621483924
"SPE00100513","4932","BEM2",0.960177,-2.15002,0.031837,0,"Spectrum",23,"B",10,"2006-03-25",27.2,600,-51.7520251792633
"SPE00100513","4932","CHS5",0.943517,-2.74695,0.0106589,0,"Spectrum",23,"B",10,"2006-03-28",26.9,600,-46.4351173111967
"SPE00100513","4932","BCK2",0.924058,-3.17903,0.00185445,0,"Spectrum",23,"B",10,"2006-03-29",26.6,600,-40.5818528218779
"SPE00100513","4932","VPS5",0.973344,-1.44822,0.153678,0,"Spectrum",23,"B",10,"2006-03-30",26.9,600,-52.0606167805535
"SPE00100513","4932","LCB3",0.97812,-1.20672,0.229408,0,"Spectrum",23,"B",10,"2006-03-31",27.4,600,-52.8103598065855
"SPE00100513","4932","CKA2",0.972256,-1.00001,0.32021,0,"Spectrum",23,"B",10,"2006-04-03",26.1,600,-33.8387771607107
"SPE00100513","4932","BY4741-2nd",0.937016,-2.48332,0.0190732,0,"Spectrum",23,"B",10,"2006-04-05",26.7,600,-37.8978071364942
"SPE00100513","4932","SHM2",0.923364,-2.83263,0.00503426,0,"Spectrum",23,"B",10,"2006-04-08",25.8,600,-35.3164286696761
"SPE00100513","4932","FKS1",0.791717,-4.0296,0.000436552,0,"Spectrum",23,"B",10,"2006-04-11",24.1,600,-18.3117512253178
"SPE00100513","4932","cnb1-2nd",0.943394,-2.12016,0.0340534,0,"Spectrum",23,"B",10,"2006-04-12",24.6,600,-35.9268876245705
"SPE00100513","4932","SWE1",0.86687,-4.01734,0.0002457,0,"Spectrum",23,"B",10,"2006-04-19",25.1,600,-28.7327471145207
"SPE00100513","4932","DUN1",0.943388,-2.12715,0.0335964,0,"Spectrum",23,"B",10,"2006-04-20",24.9,600,-35.9836238616896
"SPE00100513","4932","TOP1",0.554018,-3.87418,0.000107697,0,"Spectrum",23,"B",10,"2006-04-25",25.2,600,-8.28990493536962
"SPE00100513","4932","top1-2nd",0.619325,-6.1338,8.76404e-10,0,"Spectrum",23,"B",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE00100513","4932","RNR3",0.857668,-4.24213,2.51238e-05,0,"Spectrum",23,"B",10,"2006-04-26",25,600,-28.5671294480149
"SPE00100513","4932","MT2481-pdr1pdr3",0.983508,-0.523597,0.60056,0,"Spectrum",23,"B",10,"2006-05-02",26.1,600,-30.2831098302388
"SPE00100513","4932","ROT2",0.979774,-0.954263,0.341782,0,"Spectrum",23,"B",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE00100513","4932","PDE1",0.900707,-3.58221,0.000359944,0,"Spectrum",23,"B",10,"2006-05-11",25.1,600,-34.6624317313514
"SPE00100513","4932","spo22",0.90919,-1.11329,0.265652,0,"Spectrum",23,"B",10,"2006-05-12",0,600,-11.7551124238529
"SPE00100513","4932","PPH21",0.906948,-3.34228,0.00124001,0,"Spectrum",23,"B",10,"2006-05-16",25.2,600,-34.2417966296567
"SPE00100513","4932","PPZ1",0.953011,-2.39138,0.0420528,0,"Spectrum",23,"B",10,"2006-05-17",24.9,600,-48.4488481516634
"SPE00100513","4932","TMP21",0.776231,-1.1706,0.24176,0,"SpectrumTMP",1,"A",7,"2006-08-08",36.9,600,-5.02045793172501
"SPE00100513","4932","TMP24",0.880686,-2.39434,0.0166503,0,"SpectrumTMP",1,"A",7,"2006-08-08",36.9,600,-19.2547909978104
"SPE00100513","4932","TMP",0.711266,-0.964297,0.334896,0,"SpectrumTMP",1,"A",7,"2006-08-08",36.9,600,-3.20448545793022
"SPE00100513","4932","CRA24h",0.980394,-0.729697,0.465576,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-35.6655799270683
"SPE00100513","4932","DAC24h",0.863107,-0.650803,0.515174,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-4.55586291473352
"SPE00100513","4932","PEU18h",0.970022,-0.528123,0.597414,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-16.8910426143302
"SPE00100513","4932","FKA24h",0.921574,-0.4108,0.68122,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-5.02201242703967
"SPE00100513","4932","CRA18h",0.96937,-0.589427,0.555576,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-18.4477804695347
"SPE00100513","4932","CYC18h",0.899543,-0.666782,0.504912,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-6.37267165821048
"SPE00100513","4932","pdr1pdr3-21h",0.937636,-0.864361,0.38739,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-13.2944421366336
"SPE00100513","4932","FEN24h",0.984521,-0.610143,0.541768,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-37.8512997178388
"SPE00100513","4932","BUT21h",0.983064,-0.441538,0.658824,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-25.0236167244794
"SPE00100513","4932","CAN18h",0.930746,-0.628851,0.529446,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-8.71535130068117
"SPE00100513","4932","LEN24h",0.987241,-0.381016,0.703192,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-28.6134527344811
"SPE00100513","4932","FAS24h",0.959525,-0.358434,0.720018,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-8.49968463663837
"SPE00100513","4932","AVM18h",0.488595,-8.28581,1.17306e-16,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-15.5450473169579
"SPE00100513","4932","Nif24h",0.876295,-0.808851,0.4186,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-6.27961730203029
"SPE00100513","4932","LEN18h",0.902159,-0.719314,0.471948,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-7.05486510903035
"SPE00100513","4932","DHA24h",0.911286,-0.797708,0.42504,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-8.63492687438903
"SPE00100513","4932","PEU21h",0.987396,-0.484632,0.627938,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-36.8573570308577
"SPE00100513","4932","HAL18h",0.328031,-5.95334,2.6272e-09,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-8.51579925865514
"SPE00100513","4932","CRA21h",0.988296,-0.465598,0.641504,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-38.1301945358781
"SPE00100513","4932","CYC24h",0.977729,-0.904428,0.365768,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-38.9861716261548
"SPE00100513","4932","pdr1pdr3-24h",0.952951,-1.07343,0.283076,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-21.8796623973874
"SPE00100513","4932","FKA18h",0.605744,-3.51149,0.000445606,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-8.54456824486763
"SPE00100513","4932","BUT24h",0.98584,-0.571929,0.56737,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-38.7389248655777
"SPE00100513","4932","CAN24h",0.979156,-0.848137,0.396362,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-39.0631163258767
"SPE00100513","4932","pdr1pdr3-18h",0.978329,-0.0745754,0.940552,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-3.30108599061577
"SPE00100513","4932","FEN18h",0.913211,-0.461314,0.644574,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-5.1035357468859
"SPE00100513","4932","BUT18h",0.957389,-0.641208,0.521388,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-14.4422087958287
"SPE00100513","4932","AVM24h",0.903692,-0.864423,0.387356,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-8.59595071455943
"SPE00100513","4932","SAM24h",0.908641,-0.797862,0.42495,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-8.3878152415501
"SPE00100513","4932","LEN21h",0.971061,-0.641066,0.52148,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-21.2349716588444
"SPE00100513","4932","FAS18h",0.62486,-8.16195,3.2965e-16,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-20.8944180120636
"SPE00100513","4932","PEU24h",0.979508,-0.867151,0.38586,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-40.5585927614527
"SPE00100513","4932","HAL24h",0.298169,-21.1498,0,0,"SpectrumTMP",1,"A",7,"2006-08-13",0,0,-28.9448338274516
"SPE00100513","4932","NIF18h",0.589462,-7.91927,2.38912e-15,0,"SpectrumTMP",1,"A",7,"2006-08-17",0,600,-18.5560077049016
"SPE00100513","4932","SAM18h",0.672118,-3.44089,0.000579808,0,"SpectrumTMP",1,"A",7,"2006-08-17",0,600,-10.0829250822528
"SPE00100513","4932","DHA18h",0.522072,-10.5399,5.65682e-26,0,"SpectrumTMP",1,"A",7,"2006-08-17",0,600,-21.1546358263712
"SPE00100513","4932","DAM18h",0.529007,-5.3291,9.87028e-08,0,"SpectrumTMP",1,"A",7,"2006-08-17",0,600,-10.8778508559375
"SPE00100513","4932","wCLE21",0.987046,-0.401289,0.510386,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.4,600,-34.0206312479869
"SPE00100513","4932","wCED21",0.86227,-1.64317,0.103622,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.4,600,-11.5278180272929
"SPE00100513","4932","wNif18",0.981784,-0.405988,0.706452,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.6,600,-21.2461162028071
"SPE00100513","4932","wDAC21",0.950956,-1.155,0.252092,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.3,600,-22.5051533320109
"SPE00100513","4932","wSAL21",1.02816,0.176268,0.708938,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.3,600,-6.14745307002134
"SPE00100513","4932","wHAL18",1.04635,0.331487,0.74325,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.6,600,-7.03713168802707
"SPE00100513","4932","wNif21",0.976672,-1.22478,0.221182,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.3,600,-50.3213930429862
"SPE00100513","4932","wCLE18",0.989961,-0.243412,0.749364,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.6,600,-24.1024479897688
"SPE00100513","4932","wCED18",0.908656,-1.0053,0.440244,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.5,600,-12.193211074502
"SPE00100513","4932","wHAL21",0.988904,-0.136593,0.869756,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.4,600,-10.7400395893083
"SPE00100513","4932","wDAC18",0.953973,-0.650088,0.563038,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.6,600,-12.7882545050095
"SPE00100513","4932","wSAL18",0.970428,-0.0988157,0.811948,0,"SpectrumTMP",1,"A",7,"2006-11-15",22.5,600,-4.70331138040955
"SPE00100513","4932","wFEN18",0.985348,-0.396942,0.70167,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.1,600,-24.7226746108076
"SPE00100513","4932","wCRA18",0.861723,-1.98013,0.050607,0,"SpectrumTMP",1,"A",7,"2006-11-17",21.7,600,-13.1978789408313
"SPE00100513","4932","wBTP18",0.974701,-0.30906,0.270914,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-25.2309230370482
"SPE00100513","4932","wMEC18",0.931231,-2.03434,0.0526614,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-28.8141470956731
"SPE00100513","4932","wEQU20",0.904777,-1.72145,0.0870574,0,"SpectrumTMP",1,"A",7,"2006-11-17",22,600,-17.4850448591808
"SPE00100513","4932","wRES20",0.951573,-1.06881,0.304832,0,"SpectrumTMP",1,"A",7,"2006-11-17",22,600,-20.7540726921405
"SPE00100513","4932","wDMF18",0.96594,-0.911012,0.370908,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-25.625419401158
"SPE00100513","4932","wPEU18",0.948978,-0.934846,0.377388,0,"SpectrumTMP",1,"A",7,"2006-11-17",21.7,600,-17.326082015356
"SPE00100513","4932","wAVM18",1.00581,0.0732195,0.941666,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-11.841900546103
"SPE00100513","4932","wHRE18",0.941894,-1.58972,0.112526,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-26.8806466283398
"SPE00100513","4932","wCOA18",0.935095,-1.44056,0.157114,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-21.2346584880984
"SPE00100513","4932","wPYR18",0.963301,-0.686242,0.499326,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-19.1747038499906
"SPE00100513","4932","wMeT18",0.919649,-1.24222,0.220286,0,"SpectrumTMP",1,"A",7,"2006-11-17",21.7,600,-14.8235080317323
"SPE00100513","4932","wFLA18",0.882407,-2.4951,0.0127015,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-20.4424245810554
"SPE00100513","4932","wCRA20",0.930058,-1.51393,0.184991,0,"SpectrumTMP",1,"A",7,"2006-11-17",21.9,600,-26.586120684676
"SPE00100513","4932","wBUT18",0.9885,-0.332725,0.74234,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-27.280606021372
"SPE00100513","4932","wOBZ18",1.00061,0.0373269,0.814172,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-22.4316426625374
"SPE00100513","4932","wEPI18",0.964388,-0.608659,0.544308,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-16.4626737869469
"SPE00100513","4932","wPEU20",0.951342,-1.5538,0.130201,0,"SpectrumTMP",1,"A",7,"2006-11-17",22,600,-30.5150048217125
"SPE00100513","4932","wBBR18",0.843616,-1.50662,0.140091,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-9.20631313620672
"SPE00100513","4932","wMDG18",0.92371,-1.20021,0.241798,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-15.4927020777054
"SPE00100513","4932","wEQU18",0.889803,-1.30644,0.193051,0,"SpectrumTMP",1,"A",7,"2006-11-17",21.7,600,-11.5766770155808
"SPE00100513","4932","wRES18",0.910796,-1.56404,0.128072,0,"SpectrumTMP",1,"A",7,"2006-11-17",21.8,600,-16.7260304065883
"SPE00100513","4932","wDHA18",0.948083,-1.38754,0.174175,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-26.6598424068804
"SPE00100513","4932","wADE18",0.955829,-1.24638,0.213034,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-27.0846182152577
"SPE00100513","4932","wTCM18",0.934094,-1.66061,0.16064,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-23.5105976508773
"SPE00100513","4932","wMeT20",0.972244,-0.677404,0.503806,0,"SpectrumTMP",1,"A",7,"2006-11-17",22,600,-25.2947050897377
"SPE00100513","4932","wGAR18",0.908494,-1.55658,0.126518,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-16.2701184838756
"SPE00100513","4932","wCAR18",0.974047,-0.942321,0.373736,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.2,600,-33.8616464325403
"SPE00100513","4932","wPRS18",0.982463,-0.445908,0.670826,0,"SpectrumTMP",1,"A",7,"2006-11-17",22.1,600,-25.3682401818987
"SPE00100513","4932","wFUM18",0.936998,-1.37147,0.239354,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-20.994365659284
"SPE00100513","4932","wPRA18",0.91944,-1.15366,0.254746,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-13.6954180812331
"SPE00100513","4932","wDHC22",0.929246,-2.78764,0.0118502,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.3,600,-37.4855598438972
"SPE00100513","4932","wVER22",0.950524,-1.50346,0.154167,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-29.2094902858864
"SPE00100513","4932","wMEB20",0.974547,-0.905804,0.453588,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-33.5973249846137
"SPE00100513","4932","wHUM22",0.954926,-1.17615,0.291166,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-24.9161963080524
"SPE00100513","4932","wCLO18",0.976801,-0.540462,0.625856,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-23.591961253061
"SPE00100513","4932","wFLU18",0.912901,-1.40321,0.188374,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-15.5529358663214
"SPE00100513","4932","wASA22",0.935353,-2.24515,0.0254982,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-33.3423409976844
"SPE00100513","4932","wSCA22",0.980155,-0.692793,0.519224,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-33.333816549488
"SPE00100513","4932","wDimoFLA20",0.982568,-0.75549,0.45329,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.3,600,-42.284859303874
"SPE00100513","4932","wHUM20",0.94059,-1.17945,0.238294,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-19.0966055092867
"SPE00100513","4932","wQRC20",0.894507,-1.58123,0.269058,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-15.1522695941001
"SPE00100513","4932","wFUM22",0.931093,-2.06691,0.0438246,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-28.6896389428241
"SPE00100513","4932","wASA18",0.960105,-1.0213,0.324476,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-25.7192694987457
"SPE00100513","4932","wFIS18",0.892714,-2.11888,0.0345156,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-18.9425999543885
"SPE00100513","4932","wMHY18",0.929093,-1.4554,0.361408,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-18.4639932772112
"SPE00100513","4932","wVER18",0.939887,-1.1546,0.257252,0,"SpectrumTMP",1,"A",7,"2006-11-22",21.9,600,-18.687485592323
"SPE00100513","4932","wPTL22",0.934303,-1.5417,0.128885,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-22.5511476300585
"SPE00100513","4932","wDHC20",0.907072,-2.7936,0.00539454,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-29.0836473932326
"SPE00100513","4932","wHPEU20",0.904447,-2.10978,0.058625,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-21.2467391050117
"SPE00100513","4932","wPTL20",0.881038,-2.24777,0.0259954,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-18.1258158668241
"SPE00100513","4932","wFIS22",0.927271,-1.7432,0.191456,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.3,600,-23.1745069309645
"SPE00100513","4932","wFIP18",0.987188,-0.365803,0.722266,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-25.4802956668055
"SPE00100513","4932","wTES18",0.935738,-1.20098,0.229844,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-18.0094109152693
"SPE00100513","4932","wMHY22",0.95808,-1.47624,0.157595,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.3,600,-33.508301600667
"SPE00100513","4932","wFUM20",0.909314,-2.32858,0.057169,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-24.0575792874115
"SPE00100513","4932","wPRA20",0.867687,-2.28636,0.0223012,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-16.6459044815034
"SPE00100513","4932","wEST22",0.941919,-1.46247,0.146541,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-24.4547865182934
"SPE00100513","4932","wEST18",0.967653,-0.611241,0.60106,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-19.3815222767625
"SPE00100513","4932","wMEG18",0.953543,-1.19236,0.25521,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-24.3268241040801
"SPE00100513","4932","wSCA18",0.998733,-0.0269293,0.923506,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-21.3074678802525
"SPE00100513","4932","wMEB22",0.987238,-0.605432,0.290618,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.3,600,-42.5376743507696
"SPE00100513","4932","wCLO20",0.98436,-0.562784,0.588874,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-33.3631585429739
"SPE00100513","4932","wFLU20",0.913005,-1.80834,0.121547,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-19.6588909795173
"SPE00100513","4932","wCLO22",0.985379,-0.624741,0.532144,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-41.4523843215046
"SPE00100513","4932","wTES22",0.955036,-1.44116,0.157101,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-30.6158107912478
"SPE00100513","4932","wMEB18",0.953298,-1.60423,0.108718,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-33.0637601367003
"SPE00100513","4932","wHPEU22",0.943377,-1.59389,0.113694,0,"SpectrumTMP",1,"A",7,"2006-11-22",22,600,-27.2410454789876
"SPE00100513","4932","wASA20",0.912597,-2.84978,0.006624,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-31.2306870330528
"SPE00100513","4932","wFIS20",0.937363,-1.5853,0.116618,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-24.3747563444883
"SPE00100513","4932","wMHY20",0.937978,-1.70201,0.146931,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-25.5179022482325
"SPE00100513","4932","wVER20",0.941603,-1.4624,0.149525,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-23.9716014727214
"SPE00100513","4932","wQRC22",0.935616,-1.90318,0.0736496,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.3,600,-28.6329494067352
"SPE00100513","4932","wDimoFLA18",1.03352,0.885976,0.379538,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-25.5776435803866
"SPE00100513","4932","wHUM18",0.956266,-0.668988,0.535504,0,"SpectrumTMP",1,"A",7,"2006-11-22",21.9,600,-14.6318949705498
"SPE00100513","4932","wQRC18",0.920911,-1.34447,0.179284,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-16.4683598978258
"SPE00100513","4932","wFLU22",0.939424,-1.54685,0.121899,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-24.5049170614107
"SPE00100513","4932","wFIP20",0.981897,-0.571729,0.621626,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-31.1023889282441
"SPE00100513","4932","wTES20",0.911195,-2.29346,0.0235562,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-24.736040746395
"SPE00100513","4932","wPRA22",0.910624,-1.96732,0.049373,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-21.1359235340679
"SPE00100513","4932","wDHC18",0.902521,-2.73384,0.0076894,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-26.8697347725011
"SPE00100513","4932","wHPEU18",0.92136,-1.50366,0.133133,0,"SpectrumTMP",1,"A",7,"2006-11-22",21.8,600,-18.693933988425
"SPE00100513","4932","wPTL18",0.890897,-1.7807,0.114375,0,"SpectrumTMP",1,"A",7,"2006-11-22",21.8,600,-16.0094012043869
