"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503818","4896","MT1181-W303mata",0.986225,-0.142462,0.702114,0,"Spectrum",17,"F",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503818","4932","BY4741",1.02109,0.849099,0.40594,0,"Spectrum",17,"F",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503818","4932","SMI1",1.01068,0.217406,0.829044,0,"Spectrum",17,"F",3,"2005-12-20",26.9,600,-20.1944241523397
"SPE01503818","4932","DEP1",1.02017,0.903754,0.367256,0,"Spectrum",17,"F",3,"2005-12-22",25.9,600,-42.479287680504
"SPE01503818","4932","TEP1",1.02044,0.546653,0.585066,0,"Spectrum",17,"F",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01503818","4932","gas1",1.05313,0.529487,0.596654,0,"Spectrum",17,"F",3,"2006-01-20",25.8,600,-9.44253811824694
"SPE01503818","4932","KRE1",1.00829,0.450685,0.653974,0,"Spectrum",17,"F",3,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503818","4932","LGE1",1.02677,0.46118,0.64839,0,"Spectrum",17,"F",3,"2006-02-08",26.1,600,-15.8901011441151
"SPE01503818","4932","NUM1",1.01984,0.883816,0.380074,0,"Spectrum",17,"F",3,"2006-02-10",27.1,600,-42.6937339069398
"SPE01503818","4932","HOC1",1.00032,0.0173512,0.945122,0,"Spectrum",17,"F",3,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503818","4932","CIN2",1.01137,0.63811,0.534464,0,"Spectrum",17,"F",3,"2006-02-14",27.1,600,-53.8866094318523
"SPE01503818","4932","POL32",1.0147,0.409927,0.697132,0,"Spectrum",17,"F",3,"2006-02-16",25.8,600,-26.7908561403189
"SPE01503818","4932","NBP2",1.01956,0.478314,0.632618,0,"Spectrum",17,"F",3,"2006-02-17",24.9,600,-23.812451254428
"SPE01503818","4932","ypt6-2nd",1.01674,0.554134,0.589274,0,"Spectrum",17,"F",3,"2006-02-22",22.8,600,-32.0846870243485
"SPE01503818","4932","YPT6",1.05786,0.561604,0.585228,0,"Spectrum",17,"F",3,"2006-02-22",27.2,600,-9.74026448561622
"SPE01503818","4932","CIN8",1.00813,0.442624,0.658388,0,"Spectrum",17,"F",3,"2006-02-24",26.9,600,-51.9322591279367
"SPE01503818","4932","GPR1",1.03182,0.887341,0.394884,0,"Spectrum",17,"F",3,"2006-03-02",26.6,600,-27.1296966052285
"SPE01503818","4932","CNB1",1.00662,0.328458,0.743624,0,"Spectrum",17,"F",3,"2006-03-03",26.4,600,-47.1517307200498
"SPE01503818","4932","Sap30",1.01445,0.519764,0.608226,0,"Spectrum",17,"F",3,"2006-03-08",23.5,600,-33.9761565867425
"SPE01503818","4932","RPL9B",1.01235,0.36985,0.712072,0,"Spectrum",17,"F",3,"2006-03-10",26.1,600,-28.530425842968
"SPE01503818","4932","PAC10",1.00604,0.163134,0.870414,0,"Spectrum",17,"F",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503818","4932","GIM3",1.00665,0.200946,0.843064,0,"Spectrum",17,"F",3,"2006-03-15",26.3,600,-30.2083399913308
"SPE01503818","4932","bre1-2nd",1.0167,0.677099,0.505848,0,"Spectrum",17,"F",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503818","4932","BRE1",1.00675,0.11634,0.860544,0,"Spectrum",17,"F",3,"2006-03-16",26.1,600,-17.3576158043594
"SPE01503818","4932","ric1",1.0115,0.15105,0.880458,0,"Spectrum",17,"F",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503818","4932","ric1-2nd",1.03422,0.730362,0.467946,0,"Spectrum",17,"F",3,"2006-03-18",25.5,600,-20.9080175111371
"SPE01503818","4932","SLT2",1.00765,0.37741,0.716202,0,"Spectrum",17,"F",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503818","4932","FUR4",1.01101,0.287069,0.77406,0,"Spectrum",17,"F",3,"2006-03-22",26.2,600,-25.2473968258549
"SPE01503818","4932","BNI4",1.00243,0.0622461,0.819324,0,"Spectrum",17,"F",3,"2006-03-22",26.2,600,-29.7477365105558
"SPE01503818","4932","Arp1",1.01235,0.615031,0.541316,0,"Spectrum",17,"F",3,"2006-03-23",27.3,600,-48.2854328991287
"SPE01503818","4932","Bck1",1.00444,0.0860779,0.931494,0,"Spectrum",17,"F",3,"2006-03-24",26.3,600,-18.7238621483924
"SPE01503818","4932","BEM2",1.00133,0.0718104,0.942752,0,"Spectrum",17,"F",3,"2006-03-25",26.8,600,-51.7520251792633
"SPE01503818","4932","CHS5",1.00862,0.420424,0.676566,0,"Spectrum",17,"F",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503818","4932","BCK2",1.02522,1.02299,0.352302,0,"Spectrum",17,"F",3,"2006-03-29",26.4,600,-40.5818528218779
"SPE01503818","4932","VPS5",1.00704,0.384147,0.71151,0,"Spectrum",17,"F",3,"2006-03-30",26.5,600,-52.0606167805535
"SPE01503818","4932","LCB3",1.01135,0.628103,0.531436,0,"Spectrum",17,"F",3,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503818","4932","CKA2",1.01957,0.705379,0.481854,0,"Spectrum",17,"F",3,"2006-04-03",25.8,600,-33.8387771607107
"SPE01503818","4932","BY4741-2nd",1.00987,0.391254,0.695732,0,"Spectrum",17,"F",3,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503818","4932","SHM2",1.01205,0.451204,0.658238,0,"Spectrum",17,"F",3,"2006-04-08",25.7,600,-35.3164286696761
"SPE01503818","4932","FKS1",1.02823,0.577367,0.605604,0,"Spectrum",17,"F",3,"2006-04-11",23.9,600,-18.3117512253178
"SPE01503818","4932","cnb1-2nd",1.01454,0.544769,0.585944,0,"Spectrum",17,"F",3,"2006-04-12",24.2,600,-35.9268876245705
"SPE01503818","4932","SWE1",1.00676,0.205841,0.8372,0,"Spectrum",17,"F",3,"2006-04-19",24.9,600,-28.7327471145207
"SPE01503818","4932","DUN1",1.01472,0.5547,0.579408,0,"Spectrum",17,"F",3,"2006-04-20",24.7,600,-35.9836238616896
"SPE01503818","4932","TOP1",1.01612,0.133564,0.88633,0,"Spectrum",17,"F",3,"2006-04-25",25,600,-8.28990493536962
"SPE01503818","4932","RNR3",1.01216,0.365674,0.715064,0,"Spectrum",17,"F",3,"2006-04-26",24.9,600,-28.5671294480149
"SPE01503818","4932","top1-2nd",1.01986,0.317793,0.751134,0,"Spectrum",17,"F",3,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503818","4932","MT2481-pdr1pdr3",1.01029,0.326707,0.74389,0,"Spectrum",17,"F",3,"2006-05-02",26,600,-30.2831098302388
"SPE01503818","4932","ROT2",1.01629,0.769131,0.4419,0,"Spectrum",17,"F",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503818","4932","PDE1",1.01803,0.650994,0.515254,0,"Spectrum",17,"F",3,"2006-05-11",24.9,600,-34.6624317313514
"SPE01503818","4932","spo22",0.989441,-0.130282,0.8967,0,"Spectrum",17,"F",3,"2006-05-12",0,600,-11.7551124238529
"SPE01503818","4932","PPH21",1.01405,0.504,0.614346,0,"Spectrum",17,"F",3,"2006-05-16",24.9,600,-34.2417966296567
"SPE01503818","4932","PPZ1",1.01895,0.958013,0.338426,0,"Spectrum",17,"F",3,"2006-05-17",24.8,600,-48.4488481516634
"SPE01503818","4932","mdh1",1.00353,0.132025,0.398316,0,"Spectrum",17,"F",3,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503818","4932","YKL085W",1.00353,0.132025,0.398316,0,"Spectrum",17,"F",3,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503818","4932","nup100",0.991294,-0.592768,0.573628,0,"Spectrum",17,"F",3,"2007-08-28",27.7,600,-65.2441834959278
"SPE01503818","4932","mrt4",1.00591,0.162062,0.757902,0,"Spectrum",17,"F",3,"2007-08-30",26.5,600,-30.7651573541002
"SPE01503818","4932","tfp1",0.994762,-0.216876,0.830952,0,"Spectrum",17,"F",3,"2007-08-31",25.9,600,-40.0294727043133
"SPE01503818","4932","kar3",0.98523,-0.692691,0.494006,0,"Spectrum",17,"F",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503818","4932","rad50",0.999849,-0.00416445,0.887146,0,"Spectrum",17,"F",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503818","4932","kgd1",0.996741,-0.187967,0.746946,0,"Spectrum",17,"F",3,"2007-09-11",25.4,600,-56.0368100678259
"SPE01503818","4932","cla4",1.00236,0.0961766,0.781348,0,"Spectrum",17,"F",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503818","4932","dbp3",0.996311,-0.177858,0.61372,0,"Spectrum",17,"F",3,"2007-09-13",26.2,600,-49.7698253554393
"SPE01503818","4932","bmi1",0.98545,-0.713946,0.484098,0,"Spectrum",17,"F",3,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503818","4932","ser1",0.986403,-0.431453,0.670198,0,"Spectrum",17,"F",3,"2007-09-17",27.1,600,-30.0836547889976
"SPE01503818","4932","cdc73",0.993044,-0.184713,0.80076,0,"Spectrum",17,"F",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503818","4932","sam2",1.00312,0.157836,0.87466,0,"Spectrum",17,"F",3,"2007-09-21",25.8,600,-48.1901871057081
"SPE01503818","4932","BY4741-3rd",0.980113,-0.779348,0.49763,0,"Spectrum",17,"F",3,"2007-09-25",26.7,600,-38.5582350738
"SPE01503818","4932","htz1",0.897497,-0.0494083,0.427286,0,"Spectrum",17,"F",3,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503818","4932","MT2481-pdr1pdr3-2nd",0.994758,-0.233688,0.815774,0,"Spectrum",17,"F",3,"2007-09-27",26.3,600,-42.152630358344
"SPE01503818","4932","rpn10",0.985839,-0.711641,0.520304,0,"Spectrum",17,"F",3,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503818","4932","arf1",1.00328,0.158717,0.874106,0,"Spectrum",17,"F",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503818","4932","vps1",1.00561,0.239161,0.472114,0,"Spectrum",17,"F",3,"2007-10-03",26.6,600,-38.0344608552399
"SPE01503818","4932","pre9",0.996804,-0.120448,0.90473,0,"Spectrum",17,"F",3,"2007-10-04",26.3,600,-36.4620790668884
"SPE01503818","4932","mad1",1.01224,0.707604,0.488872,0,"Spectrum",17,"F",3,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503818","4932","elg1",0.992685,-0.459856,0.651366,0,"Spectrum",17,"F",3,"2007-10-10",27,600,-60.182355449918
"SPE01503818","4932","arx1",1.00019,0.0184685,0.881664,0,"Spectrum",17,"F",3,"2007-10-11",25.9,600,-46.8013334931922
"SPE01503818","4932","tub3",0.993002,-0.426549,0.57675,0,"Spectrum",17,"F",3,"2007-10-12",26.6,600,-56.3402244053892
"SPE01503818","4932","sec22",0.942894,-1.98471,0.0482794,0,"Spectrum",17,"F",3,"2007-10-16",22.7,600,-33.1032691900772
"SPE01503818","4932","ubp8",1.01137,0.468642,0.62435,0,"Spectrum",17,"F",3,"2007-10-17",22.8,600,-39.5608565213783
"SPE01503818","4932","met16",0.990873,-0.460387,0.647544,0,"Spectrum",17,"F",3,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503818","4932","idh2",0.992842,-0.36631,0.675972,0,"Spectrum",17,"F",3,"2007-10-19",25.8,600,-48.0847681587133
"SPE01503818","4932","pex11",0.987411,-0.748325,0.467448,0,"Spectrum",17,"F",3,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503818","4932","pop2",0.989728,-0.470882,0.64198,0,"Spectrum",17,"F",3,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503818","4932","dcg1",0.991937,-0.442434,0.664158,0,"Spectrum",17,"F",3,"2007-10-25",23.8,600,-52.5027961185501
"SPE01503818","4932","rad52",0.98223,-0.749674,0.458382,0,"Spectrum",17,"F",3,"2007-10-26",24.3,600,-40.4054672901668
"SPE01503818","4932","gcn5",1.05549,0.952808,0.365636,0,"Spectrum",17,"F",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503818","4932","tif3",0.992132,-0.368501,0.712742,0,"Spectrum",17,"F",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503818","4932","ctf18",0.9901,-0.381158,0.482868,0,"Spectrum",17,"F",3,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503818","4932","clb2",0.986762,-0.754185,0.5165,0,"Spectrum",17,"F",3,"2007-11-02",25.7,600,-55.1123356047856
"SPE01503818","4932","mcm21",0.9949,-0.263258,0.73547,0,"Spectrum",17,"F",3,"2007-11-07",22.9,600,-46.7508713477854
"SPE01503818","4932","bik1",0.986152,-0.609143,0.57677,0,"Spectrum",17,"F",3,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503818","4932","kap123",0.994878,-0.212877,0.833218,0,"Spectrum",17,"F",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503818","4932","mck1",0.993489,-0.300754,0.673386,0,"Spectrum",17,"F",3,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503818","4932","rvs167",0.985607,-0.817237,0.507728,0,"Spectrum",17,"F",3,"2007-11-14",22.8,600,-53.1324932201221
"SPE01503818","4932","set2",0.990284,-0.570002,0.583364,0,"Spectrum",17,"F",3,"2007-11-15",24.6,600,-56.0986243117519
"SPE01503818","4932","cln2",0.983138,-0.763688,0.458,0,"Spectrum",17,"F",3,"2007-11-16",25,600,-42.9164526435006
"SPE01503818","4932","cot1",0.989251,-0.55193,0.614574,0,"Spectrum",17,"F",3,"2007-11-20",25.7,600,-49.8618078841073
"SPE01503818","4932","rom2",0.989739,-0.439021,0.622138,0,"Spectrum",17,"F",3,"2007-11-21",24.7,600,-42.2650030225048
"SPE01503818","4932","apc9",0.99366,-0.345153,0.730594,0,"Spectrum",17,"F",3,"2007-11-22",23.5,600,-51.6265362221179
"SPE01503818","4932","ire1",0.990277,-0.524953,0.601456,0,"Spectrum",17,"F",3,"2007-11-23",23.3,600,-51.4772857894545
"SPE01503818","4932","hxt1",0.997198,-0.144023,0.795184,0,"Spectrum",17,"F",3,"2007-11-27",23.9,600,-49.9290615248593
"SPE01503818","4932","vid30",0.972984,-1.3005,0.200524,0,"SPECMTS3",5,"A",10,"2007-12-05",21.7,600,-45.9189328540754
"SPE01503818","4932","sto1",0.981604,-0.656439,0.514702,0,"SPECMTS3",5,"A",10,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503818","4932","sec66",0.990578,-0.364965,0.723074,0,"SPECMTS3",5,"A",10,"2007-12-07",24,600,-35.4974238831702
"SPE01503818","4932","gcn3",0.99718,-0.112873,0.6413,0,"SPECMTS3",5,"A",10,"2007-12-11",21.1,600,-47.8843325233048
"SPE01503818","4932","rsc2",0.981781,-0.501506,0.414106,0,"SPECMTS3",5,"A",10,"2007-12-12",24.3,600,-25.8137549448777
"SPE01503818","4932","rpa49",0.958678,-1.46117,0.154213,0,"SPECMTS3",5,"A",10,"2007-12-13",25.1,600,-33.6060544718105
"SPE01503818","4932","abp1",0.986489,-0.701527,0.491026,0,"SPECMTS3",5,"A",10,"2007-12-20",22.1,600,-48.6984205554064
"SPE01503818","4932","fet3",0.979316,-0.874572,0.38405,0,"SPECMTS3",5,"A",10,"2008-01-10",22.4,600,-40.0691412085149
"SPE01503818","4932","drs2",1.00584,0.25096,0.45912,0,"SPECMTS3",5,"A",10,"2008-01-11",22.6,600,-41.3256464422221
"SPE01503818","4932","mrc1",0.980738,-0.961996,0.372664,0,"SPECMTS3",5,"A",10,"2008-01-15",22.1,600,-47.4717352972304
"SPE01503818","4932","hpr5",0.969105,-1.50624,0.146091,0,"SPECMTS3",5,"A",10,"2008-01-22",20.9,600,-45.8842656526255
"SPE01503818","4932","nth1",0.978237,-1.12561,0.265534,0,"SPECMTS3",5,"A",10,"2008-01-23",24.1,600,-49.0355100336498
"SPE01503818","4932","ubp6",0.973581,-1.07336,0.287296,0,"SPECMTS3",5,"A",10,"2008-01-24",23.3,600,-38.5285379322673
"SPE01503818","4932","MT2481-pdr1pdr3-1st",0.981739,-0.854208,0.393364,0,"SPECMTS3",5,"A",10,"2008-01-25",24.1,600,-44.5116835346836
"SPE01503818","4932","asf1",0.998178,-0.0825441,0.549298,0,"SPECMTS3",5,"A",10,"2008-01-30",23.4,600,-40.1862968538806
"SPE01503818","4932","swr1",0.968911,-1.27432,0.316716,0,"SPECMTS3",5,"A",10,"2008-01-31",24.7,600,-39.1782776479494
"SPE01503818","4932","snf2",0.977232,-0.533052,0.609768,0,"SPECMTS3",5,"A",10,"2008-02-01",21.5,600,-29.4237012989984
"SPE01503818","4932","bem2",0.996813,-0.091084,0.788014,0,"SPECMTS3",5,"A",10,"2008-02-05",23.8,600,-28.0346979274599
"SPE01503818","4932","cin8",0.973296,-1.24913,0.228262,0,"SPECMTS3",5,"A",10,"2008-02-06",22,600,-43.5465814641348
"SPE01503818","4932","swi4",1.01265,0.555517,0.57863,0,"SPECMTS3",5,"A",10,"2008-02-07",26,600,-42.808097746492
"SPE01503818","4932","BY4741-2nd",0.97115,-1.47994,0.139848,0,"SPECMTS3",5,"A",10,"2008-02-08",21.6,600,-48.865868410854
"SPE01503818","4932","spt3",0.991201,0.346828,0.731566,0,"SPECMTS3",5,"A",10,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503818","4932","rad23",0.992755,-0.378718,0.706928,0,"SPECMTS3",5,"A",10,"2008-02-15",22.6,600,-49.4629154276636
"SPE01503818","4932","vps35",0.99074,-0.46341,0.656984,0,"SPECMTS3",5,"A",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503818","4932","chs7",0.999159,-0.0615478,0.570518,0,"SPECMTS3",5,"A",10,"2008-02-21",24.5,600,-30.7542270091603
"SPE01503818","4932","mso1",0.993381,-0.335762,0.747644,0,"SPECMTS3",5,"A",10,"2008-02-27",22.7,600,-47.0715370950592
"SPE01503818","4932","arc18",0.997763,-0.106879,0.833084,0,"SPECMTS3",5,"A",10,"2008-02-28",23.2,600,-43.1320790320433
"SPE01503818","4932","msn5",0.986976,-0.622002,0.569726,0,"SPECMTS3",5,"A",10,"2008-02-29",24.5,600,-46.5320565722742
"SPE01503818","4932","vph1",0.985409,-0.26462,0.791766,0,"SPECMTS3",5,"A",10,"2008-03-01",24.3,600,-17.1788901087792
"SPE01503818","4932","hxk2",0.993625,-0.286322,0.775038,0,"SPECMTS3",5,"A",10,"2008-03-05",21.8,600,-42.6364200331913
"SPE01503818","4932","atp4",0.978195,-0.804124,0.432998,0,"SPECMTS3",5,"A",10,"2008-03-06",22.5,600,-35.5460430603459
"SPE01503818","4932","dnm1",0.990604,-0.37655,0.715466,0,"SPECMTS3",5,"A",10,"2008-03-07",23.7,600,-39.2508852977625
"SPE01503818","4932","vba3",0.990061,-0.524221,0.60695,0,"SPECMTS3",5,"A",10,"2008-03-12",22.7,600,-50.1853691906615
"SPE01503818","4932","ndi1",0.973076,-1.24884,0.355762,0,"SPECMTS3",5,"A",10,"2008-03-13",22.5,600,-44.4694945026717
"SPE01503818","4932","rrp6",0.991107,-0.326136,0.745134,0,"SPECMTS3",5,"A",10,"2008-03-14",22.1,600,-34.7195889800905
"SPE01503818","4932","trk1",0.966107,-1.04977,0.318426,0,"SPECMTS3",5,"A",10,"2008-03-14",25.4,600,-29.5460426709703
"SPE01503818","4932","pom152",0.991512,-0.450798,0.652694,0,"SPECMTS3",5,"A",10,"2008-03-15",23.8,600,-50.5124115658245
"SPE01503818","4932","gim4",0.983131,-0.780812,0.46092,0,"SPECMTS3",5,"A",10,"2008-03-20",22.8,600,-44.2436826671816
"SPE01503818","4932","gbp2",0.985813,-0.628321,0.532792,0,"SPECMTS3",5,"A",10,"2008-03-26",23.3,600,-41.5555657080031
"SPE01503818","4932","rsa3",0.995623,-0.193061,0.849494,0,"SPECMTS3",5,"A",10,"2008-04-01",22.7,600,-41.020326519711
"SPE01503818","4932","kre1",0.985654,-0.60875,0.547248,0,"SPECMTS3",5,"A",10,"2008-04-02",29.8,600,-40.2437398806809
"SPE01503818","4932","aat2",0.99097,-0.483749,0.639784,0,"SPECMTS3",5,"A",10,"2008-04-08",23.7,600,-50.9657383154291
"SPE01503818","4932","vam3",0.968937,-0.957688,0.371128,0,"SPECMTS3",5,"A",10,"2008-04-09",23.4,600,-28.2716687945703
"SPE01503818","4932","hsp104",0.997681,-0.136073,0.89225,0,"SPECMTS3",5,"A",10,"2008-04-11",23.2,600,-54.9459358591924
"SPE01503818","4932","hhf1",0.975894,-1.05329,0.311624,0,"SPECMTS3",5,"A",10,"2008-04-15",23.3,600,-41.5753627535344
"SPE01503818","4932","ccr4",0.992287,-0.330886,0.753606,0,"SPECMTS3",5,"A",10,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503818","4932","sdh2",0.990719,-0.523038,0.605942,0,"SPECMTS3",5,"A",10,"2008-04-18",25.1,600,-53.3067726111812
"SPE01503818","4932","lat1",0.983944,-0.780383,0.449338,0,"SPECMTS3",5,"A",10,"2008-04-23",27.2,600,-47.2470921236347
"SPE01503818","4932","snc1",0.991014,-0.523717,0.623614,0,"SPECMTS3",5,"A",10,"2008-04-24",24.7,600,-54.0025272015109
"SPE01503818","4932","tpk1",0.97803,-1.05766,0.291048,0,"SPECMTS3",5,"A",10,"2008-04-25",24,600,-46.14888824139
"SPE01503818","4932","qcr8",0.994269,-0.237712,0.80654,0,"SPECMTS3",5,"A",10,"2008-04-25",25.5,600,-39.7142252182643
"SPE01503818","4932","hsp82",0.982095,-0.970293,0.421878,0,"SPECMTS3",5,"A",10,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503818","4932","med2",0.984159,-0.706801,0.483212,0,"SPECMTS3",5,"A",10,"2008-04-29",23.5,600,-42.2433521810339
"SPE01503818","4932","gsy2",0.991572,-0.395201,0.70149,0,"SPECMTS3",5,"A",10,"2008-04-30",23.4,600,-44.9281247467403
"SPE01503818","4932","sse1",0.961578,-1.06462,0.374708,0,"SPECMTS3",5,"A",10,"2008-05-01",23.4,600,-25.5228785782195
"SPE01503818","4932","doa4",0.972111,-1.11086,0.290464,0,"SPECMTS3",5,"A",10,"2008-05-02",23.5,600,-37.9301353588142
"SPE01503818","4932","sur2",0.985869,-0.713959,0.480192,0,"SPECMTS3",5,"A",10,"2008-05-06",22.9,600,-48.1995882335438
"SPE01503818","4932","kem1",1.00796,0.315385,0.763308,0,"SPECMTS3",5,"A",10,"2008-05-08",24.2,600,-39.4679947492495
"SPE01503818","4932","doc1",0.979721,-0.714141,0.47641,0,"SPECMTS3",5,"A",10,"2008-05-09",25.1,600,-33.746236824382
"SPE01503818","4932","pfk2",1.00763,0.242969,0.808048,0,"SPECMTS3",5,"A",10,"2008-05-10",25.8,600,-30.6584069600503
"SPE01503818","4932","swe1",0.989963,-0.543077,0.588094,0,"SPECMTS3",5,"A",10,"2008-05-13",23.6,600,-51.4883739865825
"SPE01503818","4932","bck1",0.995037,-0.254542,0.799078,0,"SPECMTS3",5,"A",10,"2008-05-14",23.4,600,-48.7815971706848
"SPE01503818","4932","sac3",0.984242,-0.352744,0.735746,0,"SPECMTS3",5,"A",10,"2008-05-16",25.6,600,-28.4192403283685
"SPE01503818","4932","faa2",0.991899,-0.43468,0.677834,0,"SPECMTS3",5,"A",10,"2008-05-27",25.3,600,-52.4543431972062
"SPE01503818","4932","rpn1",0.989634,-0.539829,0.63882,0,"SPECMTS3",5,"A",10,"2008-05-28",23.6,600,-48.5136054310727
"SPE01503818","4932","ssb2",0.975806,-1.33188,0.18298,0,"SPECMTS3",5,"A",10,"2008-05-29",23.2,600,-52.6871230006704
"SPE01503818","4932","rbl2",0.987494,-0.700521,0.498252,0,"SPECMTS3",5,"A",10,"2008-06-03",24.3,600,-53.553510020734
"SPE01503818","4932","fks1",0.973189,-1.17425,0.250168,0,"SPECMTS3",5,"A",10,"2008-06-04",24.7,600,-41.6386851771374
"SPE01503818","4932","ypt6",0.997897,-0.0658016,0.910052,0,"SPECMTS3",5,"A",10,"2008-06-05",25.4,600,-26.8055028834444
"SPE01503818","4932","gyp1",0.995746,-0.237528,0.72706,0,"SPECMTS3",5,"A",10,"2008-06-10",24.6,600,-52.8264298476612
"SPE01503818","4932","arl3",0.997796,-0.110955,0.84689,0,"SPECMTS3",5,"A",10,"2008-06-11",24.3,600,-45.1476198114327
"SPE01503818","4932","iki3",0.996756,-0.155853,0.764506,0,"SPECMTS3",5,"A",10,"2008-06-12",25.3,600,-46.3690112104275
"SPE01503818","4932","mms22",1.00537,0.203407,0.838884,0,"SPECMTS3",5,"A",10,"2008-06-13",26.8,600,-31.2644903401844
"SPE01503818","4932","skt5",0.99243,-0.376888,0.70631,0,"SPECMTS3",5,"A",10,"2008-06-17",24.2,600,-47.6642261484753
"SPE01503818","4932","dia2",0.979004,-0.966454,0.351232,0,"SPECMTS3",5,"A",10,"2008-06-18",25.6,600,-43.5960369377196
"SPE01503818","4932","swc5",0.995246,-0.187847,0.651686,0,"SPECMTS3",5,"A",10,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503818","4932","chs3",0.976504,-1.0834,0.311964,0,"SPECMTS3",5,"A",10,"2008-06-20",24.2,600,-44.354455987023
"SPE01503818","4932","bim1",0.98697,-0.72939,0.40683,0,"SPECMTS3",5,"A",10,"2008-06-24",25.8,600,-49.0095978861649
"SPE01503818","4932","dcc1",1.00146,0.0562011,0.662462,0,"SPECMTS3",5,"A",10,"2008-06-25",24.6,600,-43.8851226670093
"SPE01503818","4932","nat1",1.00027,0.0239517,0.949626,0,"SPECMTS3",5,"A",10,"2008-06-26",26.2,600,-57.0177098399702
"SPE01503818","4932","rgp1",0.965442,-0.904209,0.374056,0,"SPECMTS3",5,"A",10,"2008-06-26",26.1,600,-24.8320346143441
"SPE01503818","4932","pmr1",0.992284,-0.360229,0.730638,0,"SPECMTS3",5,"A",10,"2008-07-04",24.9,600,-44.556348689788
"SPE01503818","4932","paf1",0.993774,-0.390699,0.418822,0,"SPECMTS3",5,"A",10,"2008-07-09",23.8,600,-55.834945137456
"SPE01503818","4932","ard1",0.987825,-0.297131,0.774494,0,"SPECMTS3",5,"A",10,"2008-07-10",25.6,600,-24.8660633320102
"SPE01503818","4932","elf1",0.992011,-0.329218,0.742102,0,"SPECMTS3",5,"A",10,"2008-07-11",23.5,600,-39.2398599435497
"SPE01503818","4932","pep5",0.996364,-0.182088,0.855796,0,"SPECMTS3",5,"A",10,"2008-08-14",26.1,600,-52.0573887778056
"SPE01503818","4932","BY4741",0.995732,-0.263526,0.795738,0,"SPECMTS3",5,"A",10,"2008-08-15",23.6,600,-58.9545241780714
"SPE01503818","4932","MT2481-pdr1pdr3-2nd",0.977296,-0.951877,0.352762,0,"SPECMTS3",5,"A",10,"2008-08-22",24.5,600,-40.152683443489
"SPE01503818","4932","ref2",0.967314,-0.953853,0.349026,0,"SPECMTS3",5,"A",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503818","4932","whi5",1.0041,0.311008,0.763166,0,"SPECMTS3",5,"A",10,"2008-09-16",25.4,600,-35.7815393028875
"SPE01503818","4932","srl3",0.981706,-1.03856,0.300048,0,"SPECMTS3",5,"A",10,"2008-09-17",25.8,600,-54.6059885055007
"SPE01503818","4932","MKK1",0.973779,-0.764693,0.484714,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-25.5140079307994
"SPE01503818","4932","CLN2",0.958369,-0.969579,0.332632,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-21.0980661566911
"SPE01503818","4932","BY4741-3rd",0.974258,-0.318571,0.75135,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-57.4564987940229
