"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502178","4896","MT1181-W303mata",1.08554,0.875655,0.538796,0,"Spectrum",10,"A",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01502178","4932","BY4741",0.986252,-0.560626,0.575164,0,"Spectrum",10,"A",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01502178","4932","SMI1",0.962909,-0.782556,0.434554,0,"Spectrum",10,"A",9,"2005-12-20",26.6,600,-20.1944241523397
"SPE01502178","4932","DEP1",1.00327,0.124803,0.761382,0,"Spectrum",10,"A",9,"2005-12-22",25.4,600,-42.479287680504
"SPE01502178","4932","TEP1",0.968551,-0.844846,0.404188,0,"Spectrum",10,"A",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01502178","4932","gas1",1.00961,0.0610721,0.642514,0,"Spectrum",10,"A",9,"2006-01-20",24.7,600,-9.44253811824694
"SPE01502178","4932","KRE1",0.996702,-0.1806,0.857018,0,"Spectrum",10,"A",9,"2006-01-31",25.7,600,-52.0404370519566
"SPE01502178","4932","LGE1",0.988046,-0.202575,0.839484,0,"Spectrum",10,"A",9,"2006-02-08",25.2,600,-15.8901011441151
"SPE01502178","4932","NUM1",0.988842,-0.499116,0.618684,0,"Spectrum",10,"A",9,"2006-02-10",26.8,600,-42.6937339069398
"SPE01502178","4932","HOC1",0.988664,-0.356121,0.727466,0,"Spectrum",10,"A",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502178","4932","CIN2",0.984581,-0.865841,0.40119,0,"Spectrum",10,"A",9,"2006-02-14",26.5,600,-53.8866094318523
"SPE01502178","4932","POL32",0.975714,-0.677346,0.500602,0,"Spectrum",10,"A",9,"2006-02-16",24.5,600,-26.7908561403189
"SPE01502178","4932","NBP2",0.951169,-1.20124,0.229756,0,"Spectrum",10,"A",9,"2006-02-17",24.3,600,-23.812451254428
"SPE01502178","4932","ypt6-2nd",0.970624,-0.994267,0.332744,0,"Spectrum",10,"A",9,"2006-02-22",22.4,600,-32.0846870243485
"SPE01502178","4932","YPT6",1.45905,4.64352,3.4315e-06,0,"Spectrum",10,"A",9,"2006-02-22",26.6,600,-9.74026448561622
"SPE01502178","4932","CIN8",0.987231,-0.69708,0.487264,0,"Spectrum",10,"A",9,"2006-02-24",26.2,600,-51.9322591279367
"SPE01502178","4932","GPR1",0.955875,-1.2589,0.221874,0,"Spectrum",10,"A",9,"2006-03-02",25.8,600,-27.1296966052285
"SPE01502178","4932","CNB1",0.99986,-0.00567073,0.899424,0,"Spectrum",10,"A",9,"2006-03-03",25.6,600,-47.1517307200498
"SPE01502178","4932","Sap30",1.0061,0.234282,0.738364,0,"Spectrum",10,"A",9,"2006-03-08",22.5,600,-33.9761565867425
"SPE01502178","4932","RPL9B",1.05195,1.55092,0.123919,0,"Spectrum",10,"A",9,"2006-03-10",25.7,600,-28.530425842968
"SPE01502178","4932","PAC10",1.02158,0.576587,0.576962,0,"Spectrum",10,"A",9,"2006-03-14",26.7,600,-25.6776940626168
"SPE01502178","4932","GIM3",1.03387,1.05792,0.29695,0,"Spectrum",10,"A",9,"2006-03-15",25.5,600,-30.2083399913308
"SPE01502178","4932","bre1-2nd",0.971901,-1.13718,0.255672,0,"Spectrum",10,"A",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01502178","4932","BRE1",1.00683,0.130867,0.821792,0,"Spectrum",10,"A",9,"2006-03-16",25.2,600,-17.3576158043594
"SPE01502178","4932","ric1",1.37817,4.64703,2.00032e-05,0,"Spectrum",10,"A",9,"2006-03-17",26.7,600,-11.7893744733031
"SPE01502178","4932","ric1-2nd",1.0202,0.419962,0.679012,0,"Spectrum",10,"A",9,"2006-03-18",25,600,-20.9080175111371
"SPE01502178","4932","SLT2",0.983703,-0.804108,0.423946,0,"Spectrum",10,"A",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502178","4932","FUR4",0.858272,-3.74043,0.000427198,0,"Spectrum",10,"A",9,"2006-03-22",25.6,600,-25.2473968258549
"SPE01502178","4932","BNI4",1.03949,1.21602,0.226464,0,"Spectrum",10,"A",9,"2006-03-22",25.9,600,-29.7477365105558
"SPE01502178","4932","Arp1",0.997759,-0.126478,0.801076,0,"Spectrum",10,"A",9,"2006-03-23",26.8,600,-48.2854328991287
"SPE01502178","4932","Bck1",1.05593,1.09511,0.280496,0,"Spectrum",10,"A",9,"2006-03-24",25.4,600,-18.7238621483924
"SPE01502178","4932","BEM2",1.00653,0.344296,0.7408,0,"Spectrum",10,"A",9,"2006-03-25",26.2,600,-51.7520251792633
"SPE01502178","4932","CHS5",0.9861,-0.674188,0.500202,0,"Spectrum",10,"A",9,"2006-03-28",26.7,600,-46.4351173111967
"SPE01502178","4932","BCK2",0.98902,-0.475259,0.638218,0,"Spectrum",10,"A",9,"2006-03-29",25.9,600,-40.5818528218779
"SPE01502178","4932","VPS5",0.989516,-0.571179,0.581406,0,"Spectrum",10,"A",9,"2006-03-30",25.7,600,-52.0606167805535
"SPE01502178","4932","LCB3",0.987475,-0.690901,0.490026,0,"Spectrum",10,"A",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502178","4932","CKA2",0.96119,-1.40094,0.171032,0,"Spectrum",10,"A",9,"2006-04-03",25.7,600,-33.8387771607107
"SPE01502178","4932","BY4741-2nd",0.988844,-0.441891,0.658616,0,"Spectrum",10,"A",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01502178","4932","SHM2",0.980525,-0.725948,0.476724,0,"Spectrum",10,"A",9,"2006-04-08",25.4,600,-35.3164286696761
"SPE01502178","4932","FKS1",0.889336,-2.11439,0.0346948,0,"Spectrum",10,"A",9,"2006-04-11",23.1,600,-18.3117512253178
"SPE01502178","4932","cnb1-2nd",1.01287,0.482383,0.629554,0,"Spectrum",10,"A",9,"2006-04-12",23.6,600,-35.9268876245705
"SPE01502178","4932","SWE1",1.03077,0.944579,0.382862,0,"Spectrum",10,"A",9,"2006-04-19",24.3,600,-28.7327471145207
"SPE01502178","4932","DUN1",1.01867,0.711797,0.503844,0,"Spectrum",10,"A",9,"2006-04-20",24,600,-35.9836238616896
"SPE01502178","4932","TOP1",1.08407,0.721578,0.478658,0,"Spectrum",10,"A",9,"2006-04-25",24.4,600,-8.28990493536962
"SPE01502178","4932","RNR3",0.947805,-1.55422,0.120222,0,"Spectrum",10,"A",9,"2006-04-26",24.2,600,-28.5671294480149
"SPE01502178","4932","top1-2nd",1.06345,1.02452,0.306336,0,"Spectrum",10,"A",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502178","4932","MT2481-pdr1pdr3",1.02161,0.688687,0.496244,0,"Spectrum",10,"A",9,"2006-05-02",25.5,600,-30.2831098302388
"SPE01502178","4932","ROT2",0.949911,-2.36297,0.021427,0,"Spectrum",10,"A",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01502178","4932","PDE1",1.00132,0.0555534,0.75461,0,"Spectrum",10,"A",9,"2006-05-11",24.4,600,-34.6624317313514
"SPE01502178","4932","spo22",1.27753,3.40323,0.000671262,0,"Spectrum",10,"A",9,"2006-05-12",0,600,-11.7551124238529
"SPE01502178","4932","PPH21",0.976087,-0.858027,0.390988,0,"Spectrum",10,"A",9,"2006-05-16",24.2,600,-34.2417966296567
"SPE01502178","4932","PPZ1",0.975008,-1.26617,0.207118,0,"Spectrum",10,"A",9,"2006-05-17",24.3,600,-48.4488481516634
"SPE01502178","4932","mdh1",0.989514,-0.628374,0.557294,0,"Spectrum",10,"A",9,"2007-08-07",25.8,600,-54.5725575861747
"SPE01502178","4932","YKL085W",0.989514,-0.628374,0.557294,0,"Spectrum",10,"A",9,"2007-08-07",25.8,600,-54.5725575861747
"SPE01502178","4932","nup100",0.989114,-0.745913,0.504456,0,"Spectrum",10,"A",9,"2007-08-28",28.1,600,-65.2441834959278
"SPE01502178","4932","mrt4",1.01398,0.515263,0.633486,0,"Spectrum",10,"A",9,"2007-08-30",26.9,600,-30.7651573541002
"SPE01502178","4932","tfp1",0.972504,-1.14755,0.26576,0,"Spectrum",10,"A",9,"2007-08-31",25.3,600,-40.0294727043133
"SPE01502178","4932","kar3",0.991102,-0.411037,0.688486,0,"Spectrum",10,"A",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502178","4932","rad50",0.980842,-0.759799,0.447454,0,"Spectrum",10,"A",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502178","4932","kgd1",0.99304,-0.404588,0.7087,0,"Spectrum",10,"A",9,"2007-09-11",25.1,600,-56.0368100678259
"SPE01502178","4932","cla4",0.97861,-0.916278,0.52174,0,"Spectrum",10,"A",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01502178","4932","dbp3",0.99874,-0.0610299,0.86907,0,"Spectrum",10,"A",9,"2007-09-13",26,600,-49.7698253554393
"SPE01502178","4932","bmi1",0.988179,-0.58924,0.567896,0,"Spectrum",10,"A",9,"2007-09-14",25.4,600,-46.3842786124796
"SPE01502178","4932","ser1",0.996191,-0.122269,0.90335,0,"Spectrum",10,"A",9,"2007-09-17",27.9,600,-30.0836547889976
"SPE01502178","4932","cdc73",1.00386,0.104554,0.841612,0,"Spectrum",10,"A",9,"2007-09-19",26.7,600,-24.0756693987866
"SPE01502178","4932","sam2",1.0138,0.714674,0.291034,0,"Spectrum",10,"A",9,"2007-09-21",25.4,600,-48.1901871057081
"SPE01502178","4932","BY4741-3rd",0.986941,-0.533837,0.605164,0,"Spectrum",10,"A",9,"2007-09-25",26,600,-38.5582350738
"SPE01502178","4932","htz1",0.971956,-0.0278098,0.853144,0,"Spectrum",10,"A",9,"2007-09-26",25.8,600,-4.52309976820581
"SPE01502178","4932","MT2481-pdr1pdr3-2nd",1.06258,2.77052,0.0092184,0,"Spectrum",10,"A",9,"2007-09-27",25.1,600,-42.152630358344
"SPE01502178","4932","rpn10",0.994359,-0.28799,0.78156,0,"Spectrum",10,"A",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502178","4932","arf1",0.995291,-0.228212,0.81968,0,"Spectrum",10,"A",9,"2007-10-02",24.6,600,-46.4082611625495
"SPE01502178","4932","vps1",1.0059,0.239248,0.815642,0,"Spectrum",10,"A",9,"2007-10-03",25,600,-38.0344608552399
"SPE01502178","4932","pre9",0.959986,-1.52623,0.196014,0,"Spectrum",10,"A",9,"2007-10-04",25.7,600,-36.4620790668884
"SPE01502178","4932","mad1",1.00183,0.0992826,0.88,0,"Spectrum",10,"A",9,"2007-10-05",26.3,600,-54.5701930383371
"SPE01502178","4932","elg1",0.994618,-0.338308,0.737436,0,"Spectrum",10,"A",9,"2007-10-10",25.2,600,-60.182355449918
"SPE01502178","4932","arx1",0.976063,-1.16955,0.245112,0,"Spectrum",10,"A",9,"2007-10-11",25.3,600,-46.8013334931922
"SPE01502178","4932","tub3",0.997594,-0.143616,0.885826,0,"Spectrum",10,"A",9,"2007-10-12",25.9,600,-56.3402244053892
"SPE01502178","4932","sec22",1.00879,0.304322,0.760908,0,"Spectrum",10,"A",9,"2007-10-16",24.8,600,-33.1032691900772
"SPE01502178","4932","ubp8",0.987595,-0.511173,0.615062,0,"Spectrum",10,"A",9,"2007-10-17",24.1,600,-39.5608565213783
"SPE01502178","4932","met16",0.997126,-0.143431,0.814272,0,"Spectrum",10,"A",9,"2007-10-18",25.2,600,-48.2001226277244
"SPE01502178","4932","idh2",1.02111,1.0598,0.294176,0,"Spectrum",10,"A",9,"2007-10-19",25,600,-48.0847681587133
"SPE01502178","4932","pex11",0.993398,-0.36153,0.719622,0,"Spectrum",10,"A",9,"2007-10-23",24.5,600,-56.0210864655667
"SPE01502178","4932","pop2",0.981266,-0.818744,0.469642,0,"Spectrum",10,"A",9,"2007-10-24",26,600,-45.0557448431581
"SPE01502178","4932","dcg1",0.999524,-0.0262109,0.97909,0,"Spectrum",10,"A",9,"2007-10-25",23.1,600,-52.5027961185501
"SPE01502178","4932","rad52",0.969658,-1.28266,0.27201,0,"Spectrum",10,"A",9,"2007-10-26",23.6,600,-40.4054672901668
"SPE01502178","4932","gcn5",1.06571,1.12609,0.260624,0,"Spectrum",10,"A",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502178","4932","tif3",0.979193,-0.969645,0.361784,0,"Spectrum",10,"A",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502178","4932","ctf18",0.986325,-0.615206,0.53855,0,"Spectrum",10,"A",9,"2007-11-01",26.9,600,-42.9275677380203
"SPE01502178","4932","clb2",0.991889,-0.468089,0.639956,0,"Spectrum",10,"A",9,"2007-11-02",25.2,600,-55.1123356047856
"SPE01502178","4932","mcm21",0.990939,-0.437035,0.667778,0,"Spectrum",10,"A",9,"2007-11-07",24,600,-46.7508713477854
"SPE01502178","4932","bik1",0.979049,-0.917877,0.358768,0,"Spectrum",10,"A",9,"2007-11-08",24.2,600,-42.0156786796468
"SPE01502178","4932","kap123",0.988124,-0.470741,0.638942,0,"Spectrum",10,"A",9,"2007-11-09",24.6,600,-38.4819666870986
"SPE01502178","4932","mck1",0.98663,-0.560987,0.577374,0,"Spectrum",10,"A",9,"2007-11-13",26.8,600,-40.7861084740987
"SPE01502178","4932","rvs167",0.977957,-1.23452,0.243576,0,"Spectrum",10,"A",9,"2007-11-14",23.9,600,-53.1324932201221
"SPE01502178","4932","set2",1.00796,0.463129,0.320466,0,"Spectrum",10,"A",9,"2007-11-15",24,600,-56.0986243117519
"SPE01502178","4932","cln2",0.992822,-0.305986,0.68131,0,"Spectrum",10,"A",9,"2007-11-16",25.1,600,-42.9164526435006
"SPE01502178","4932","cot1",0.988758,-0.584052,0.563256,0,"Spectrum",10,"A",9,"2007-11-20",24.8,600,-49.8618078841073
"SPE01502178","4932","rom2",0.987926,-0.519315,0.645984,0,"Spectrum",10,"A",9,"2007-11-21",24.1,600,-42.2650030225048
"SPE01502178","4932","apc9",0.994447,-0.299674,0.768514,0,"Spectrum",10,"A",9,"2007-11-22",23.1,600,-51.6265362221179
"SPE01502178","4932","ire1",0.996036,-0.223396,0.645788,0,"Spectrum",10,"A",9,"2007-11-23",25,600,-51.4772857894545
"SPE01502178","4932","hxt1",0.982134,-0.94115,0.346652,0,"Spectrum",10,"A",9,"2007-11-27",22.9,600,-49.9290615248593
"SPE01502186","4896","MT1181-W303mata",0.983723,-0.166047,0.86844,0,"Spectrum",23,"H",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502186","4932","BY4741",1.00545,0.218341,0.827686,0,"Spectrum",23,"H",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502186","4932","SMI1",1.04995,1.05701,0.29419,0,"Spectrum",23,"H",9,"2005-12-20",27.1,600,-20.1944241523397
"SPE01502186","4932","DEP1",1.00958,0.39726,0.691034,0,"Spectrum",23,"H",9,"2005-12-22",26,600,-42.479287680504
"SPE01502186","4932","TEP1",1.04708,1.23975,0.241196,0,"Spectrum",23,"H",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01502186","4932","gas1",1.0706,0.674411,0.526028,0,"Spectrum",23,"H",9,"2006-01-20",26.2,600,-9.44253811824694
"SPE01502186","4932","KRE1",0.998405,-0.08807,0.926962,0,"Spectrum",23,"H",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01502186","4932","LGE1",1.10949,1.81987,0.093689,0,"Spectrum",23,"H",9,"2006-02-08",26.4,600,-15.8901011441151
"SPE01502186","4932","NUM1",0.998917,-0.0453887,0.83367,0,"Spectrum",23,"H",9,"2006-02-10",27.3,600,-42.6937339069398
"SPE01502186","4932","HOC1",1.0995,3.12729,0.094272,0,"Spectrum",23,"H",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502186","4932","CIN2",1.00014,0.00577777,0.869054,0,"Spectrum",23,"H",9,"2006-02-14",27.3,600,-53.8866094318523
"SPE01502186","4932","POL32",0.995822,-0.116487,0.888946,0,"Spectrum",23,"H",9,"2006-02-16",26.1,600,-26.7908561403189
"SPE01502186","4932","NBP2",1.04136,0.94468,0.435714,0,"Spectrum",23,"H",9,"2006-02-17",25.1,600,-23.812451254428
"SPE01502186","4932","YPT6",1.00261,0.0177366,0.930006,0,"Spectrum",23,"H",9,"2006-02-22",27.3,600,-9.74026448561622
"SPE01502186","4932","ypt6-2nd",0.997488,-0.0923122,0.81935,0,"Spectrum",23,"H",9,"2006-02-22",22.9,600,-32.0846870243485
"SPE01502186","4932","CIN8",0.995556,-0.243712,0.809272,0,"Spectrum",23,"H",9,"2006-02-24",27.2,600,-51.9322591279367
"SPE01502186","4932","GPR1",1.01077,0.288999,0.732094,0,"Spectrum",23,"H",9,"2006-03-02",26.8,600,-27.1296966052285
"SPE01502186","4932","CNB1",1.0086,0.423727,0.676672,0,"Spectrum",23,"H",9,"2006-03-03",26.7,600,-47.1517307200498
"SPE01502186","4932","Sap30",1.04559,1.58716,0.150489,0,"Spectrum",23,"H",9,"2006-03-08",23.8,600,-33.9761565867425
"SPE01502186","4932","RPL9B",1.03652,1.07279,0.325752,0,"Spectrum",23,"H",9,"2006-03-10",26.2,600,-28.530425842968
"SPE01502186","4932","PAC10",1.04247,1.14459,0.255312,0,"Spectrum",23,"H",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502186","4932","GIM3",1.0452,1.39237,0.242204,0,"Spectrum",23,"H",9,"2006-03-15",26.7,600,-30.2083399913308
"SPE01502186","4932","bre1-2nd",1.00895,0.361178,0.72456,0,"Spectrum",23,"H",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01502186","4932","BRE1",1.0634,1.13324,0.296302,0,"Spectrum",23,"H",9,"2006-03-16",26.3,600,-17.3576158043594
"SPE01502186","4932","ric1",1.04101,0.487389,0.62689,0,"Spectrum",23,"H",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01502186","4932","ric1-2nd",0.999009,-0.0329025,0.914538,0,"Spectrum",23,"H",9,"2006-03-18",25.8,600,-20.9080175111371
"SPE01502186","4932","SLT2",0.995554,-0.219496,0.826546,0,"Spectrum",23,"H",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502186","4932","BNI4",1.03818,1.16389,0.266746,0,"Spectrum",23,"H",9,"2006-03-22",26.4,600,-29.7477365105558
"SPE01502186","4932","FUR4",1.00478,0.0785067,0.717414,0,"Spectrum",23,"H",9,"2006-03-22",26.5,600,-25.2473968258549
"SPE01502186","4932","Arp1",1.00567,0.28065,0.779746,0,"Spectrum",23,"H",9,"2006-03-23",27.6,600,-48.2854328991287
"SPE01502186","4932","Bck1",1.07293,1.42459,0.154833,0,"Spectrum",23,"H",9,"2006-03-24",26.9,600,-18.7238621483924
"SPE01502186","4932","BEM2",0.984696,-0.844898,0.481296,0,"Spectrum",23,"H",9,"2006-03-25",27.2,600,-51.7520251792633
"SPE01502186","4932","CHS5",0.986676,-0.642824,0.526624,0,"Spectrum",23,"H",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01502186","4932","BCK2",0.994623,-0.237676,0.813626,0,"Spectrum",23,"H",9,"2006-03-29",26.6,600,-40.5818528218779
"SPE01502186","4932","VPS5",1.0002,0.0101823,0.9054,0,"Spectrum",23,"H",9,"2006-03-30",26.9,600,-52.0606167805535
"SPE01502186","4932","LCB3",0.996785,-0.176936,0.859652,0,"Spectrum",23,"H",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE01502186","4932","CKA2",1.00908,0.325047,0.745278,0,"Spectrum",23,"H",9,"2006-04-03",26.1,600,-33.8387771607107
"SPE01502186","4932","BY4741-2nd",1.00075,0.0305587,0.974434,0,"Spectrum",23,"H",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01502186","4932","SHM2",0.99861,-0.0506854,0.959594,0,"Spectrum",23,"H",9,"2006-04-08",25.8,600,-35.3164286696761
"SPE01502186","4932","FKS1",1.01108,0.183243,0.73658,0,"Spectrum",23,"H",9,"2006-04-11",24.1,600,-18.3117512253178
"SPE01502186","4932","cnb1-2nd",1.00712,0.266433,0.790046,0,"Spectrum",23,"H",9,"2006-04-12",24.6,600,-35.9268876245705
"SPE01502186","4932","SWE1",1.01188,0.356261,0.721658,0,"Spectrum",23,"H",9,"2006-04-19",25.1,600,-28.7327471145207
"SPE01502186","4932","DUN1",1.01917,0.715802,0.481194,0,"Spectrum",23,"H",9,"2006-04-20",24.9,600,-35.9836238616896
"SPE01502186","4932","TOP1",1.06316,0.54418,0.588046,0,"Spectrum",23,"H",9,"2006-04-25",25.2,600,-8.28990493536962
"SPE01502186","4932","RNR3",1.01519,0.450479,0.652434,0,"Spectrum",23,"H",9,"2006-04-26",25,600,-28.5671294480149
"SPE01502186","4932","top1-2nd",0.974933,-0.404153,0.686104,0,"Spectrum",23,"H",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01502186","4932","MT2481-pdr1pdr3",1.02097,0.663961,0.508742,0,"Spectrum",23,"H",9,"2006-05-02",26.1,600,-30.2831098302388
"SPE01502186","4932","ROT2",1.00515,0.24224,0.809212,0,"Spectrum",23,"H",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502186","4932","PDE1",1.0072,0.256379,0.799054,0,"Spectrum",23,"H",9,"2006-05-11",25.1,600,-34.6624317313514
"SPE01502186","4932","spo22",0.948108,-0.631542,0.573214,0,"Spectrum",23,"H",9,"2006-05-12",0,600,-11.7551124238529
"SPE01502186","4932","PPH21",1.00515,0.185563,0.853224,0,"Spectrum",23,"H",9,"2006-05-16",25.2,600,-34.2417966296567
"SPE01502186","4932","PPZ1",1.00321,0.166774,0.852668,0,"Spectrum",23,"H",9,"2006-05-17",24.9,600,-48.4488481516634
"SPE01502186","4932","YKL085W",1.0401,2.19992,0.130241,0,"Spectrum",23,"H",9,"2007-08-07",27.2,600,-54.5725575861747
"SPE01502186","4932","mdh1",1.0401,2.19992,0.130241,0,"Spectrum",23,"H",9,"2007-08-07",27.2,600,-54.5725575861747
"SPE01502186","4932","nup100",0.987102,-0.880561,0.3788,0,"Spectrum",23,"H",9,"2007-08-28",27.5,600,-65.2441834959278
"SPE01502186","4932","mrt4",0.957559,-1.41687,0.165956,0,"Spectrum",23,"H",9,"2007-08-30",27,600,-30.7651573541002
"SPE01502186","4932","tfp1",0.970971,-1.21461,0.225006,0,"Spectrum",23,"H",9,"2007-08-31",26.3,600,-40.0294727043133
"SPE01502186","4932","kar3",1.00283,0.126848,0.784804,0,"Spectrum",23,"H",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502186","4932","rad50",0.980769,-0.761015,0.449456,0,"Spectrum",23,"H",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01502186","4932","kgd1",0.928129,-4.26044,0.32979,1,"Spectrum",23,"H",9,"2007-09-11",25.6,600,-56.0368100678259
"SPE01502186","4932","cla4",0.986914,-0.568994,0.583118,0,"Spectrum",23,"H",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502186","4932","dbp3",0.988487,-0.586682,0.587466,0,"Spectrum",23,"H",9,"2007-09-13",26.3,600,-49.7698253554393
"SPE01502186","4932","bmi1",0.989681,-0.517039,0.62524,0,"Spectrum",23,"H",9,"2007-09-14",26,600,-46.3842786124796
"SPE01502186","4932","ser1",0.965902,-1.07084,0.290938,0,"Spectrum",23,"H",9,"2007-09-17",28,600,-30.0836547889976
"SPE01502186","4932","cdc73",1.04235,1.06521,0.287094,0,"Spectrum",23,"H",9,"2007-09-19",26.9,600,-24.0756693987866
"SPE01502186","4932","sam2",1.00442,0.223353,0.823372,0,"Spectrum",23,"H",9,"2007-09-21",26.1,600,-48.1901871057081
"SPE01502186","4932","BY4741-3rd",1.02726,1.09527,0.273432,0,"Spectrum",23,"H",9,"2007-09-25",27.2,600,-38.5582350738
"SPE01502186","4932","htz1",0.77086,-0.673262,0.552726,0,"Spectrum",23,"H",9,"2007-09-26",26.6,600,-4.52309976820581
"SPE01502186","4932","MT2481-pdr1pdr3-2nd",0.992277,-0.337514,0.736486,0,"Spectrum",23,"H",9,"2007-09-27",26.8,600,-42.152630358344
"SPE01502186","4932","rpn10",0.983865,-0.813969,0.425004,0,"Spectrum",23,"H",9,"2007-09-28",27.4,600,-48.2037851787394
"SPE01502186","4932","arf1",0.983943,-0.778487,0.45328,0,"Spectrum",23,"H",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01502186","4932","vps1",0.978945,-0.832667,0.405582,0,"Spectrum",23,"H",9,"2007-10-03",27.2,600,-38.0344608552399
"SPE01502186","4932","pre9",0.998967,-0.0402579,0.909704,0,"Spectrum",23,"H",9,"2007-10-04",26.5,600,-36.4620790668884
"SPE01502186","4932","mad1",0.962631,-2.12532,0.0432246,0,"Spectrum",23,"H",9,"2007-10-05",26.9,600,-54.5701930383371
"SPE01502186","4932","elg1",0.988735,-0.707613,0.489664,0,"Spectrum",23,"H",9,"2007-10-10",27.5,600,-60.182355449918
"SPE01502186","4932","arx1",1.00618,0.321118,0.75826,0,"Spectrum",23,"H",9,"2007-10-11",25.6,600,-46.8013334931922
"SPE01502186","4932","tub3",0.99001,-0.596001,0.552124,0,"Spectrum",23,"H",9,"2007-10-12",26.8,600,-56.3402244053892
"SPE01502186","4932","sec22",1.01293,0.463373,0.673594,0,"Spectrum",23,"H",9,"2007-10-16",23.5,600,-33.1032691900772
"SPE01502186","4932","ubp8",0.981324,-0.769668,0.442858,0,"Spectrum",23,"H",9,"2007-10-17",23.4,600,-39.5608565213783
"SPE01502186","4932","met16",0.997399,-0.128176,0.671558,0,"Spectrum",23,"H",9,"2007-10-18",25.8,600,-48.2001226277244
"SPE01502186","4932","idh2",0.998179,-0.0953293,0.812338,0,"Spectrum",23,"H",9,"2007-10-19",26.2,600,-48.0847681587133
"SPE01502186","4932","pex11",0.994976,-0.304337,0.76508,0,"Spectrum",23,"H",9,"2007-10-23",25.5,600,-56.0210864655667
"SPE01502186","4932","pop2",0.989579,-0.466943,0.66028,0,"Spectrum",23,"H",9,"2007-10-24",28.8,600,-45.0557448431581
"SPE01502186","4932","dcg1",0.99514,-0.270928,0.730916,0,"Spectrum",23,"H",9,"2007-10-25",24.4,600,-52.5027961185501
"SPE01502186","4932","rad52",0.976035,-1.0095,0.312748,0,"Spectrum",23,"H",9,"2007-10-26",24.8,600,-40.4054672901668
"SPE01502186","4932","gcn5",0.958083,-0.71736,0.485724,0,"Spectrum",23,"H",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502186","4932","tif3",0.982148,-0.837212,0.402918,0,"Spectrum",23,"H",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01502186","4932","ctf18",0.98221,-0.800007,0.42391,0,"Spectrum",23,"H",9,"2007-11-01",28.9,600,-42.9275677380203
"SPE01502186","4932","clb2",0.998156,-0.10576,0.915822,0,"Spectrum",23,"H",9,"2007-11-02",26,600,-55.1123356047856
"SPE01502186","4932","mcm21",0.982673,-0.844137,0.403368,0,"Spectrum",23,"H",9,"2007-11-07",23.3,600,-46.7508713477854
"SPE01502186","4932","bik1",0.983367,-0.728149,0.469264,0,"Spectrum",23,"H",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE01502186","4932","kap123",0.986996,-0.53926,0.61221,0,"Spectrum",23,"H",9,"2007-11-09",24.2,600,-38.4819666870986
"SPE01502186","4932","mck1",0.992606,-0.316981,0.751654,0,"Spectrum",23,"H",9,"2007-11-13",25.8,600,-40.7861084740987
"SPE01502186","4932","rvs167",1.0069,0.386835,0.701344,0,"Spectrum",23,"H",9,"2007-11-14",25,600,-53.1324932201221
"SPE01502186","4932","set2",1.01536,0.899979,0.37009,0,"Spectrum",23,"H",9,"2007-11-15",24.9,600,-56.0986243117519
"SPE01502186","4932","cln2",0.963365,-1.63278,0.110471,0,"Spectrum",23,"H",9,"2007-11-16",24.9,600,-42.9164526435006
