"value","plate","row","col","cid"
1.02025,15,"D",2,"SPE00107022"
1.00153,15,"C",2,"SPE00100563"
1.00334,15,"F",2,"SPE01500802"
0.984177,15,"B",2,"SPE00100223"
0.960668,15,"E",2,"SPE00330083"
0.989995,15,"A",2,"SPE00100114"
0.988674,15,"G",2,"SPE01500688"
0.969303,15,"H",2,"SPE00307057"
0.969532,15,"H",3,"SPE01500294"
1.02089,15,"B",3,"SPE01502238"
0.999289,15,"F",3,"SPE00310004"
1.01085,15,"E",3,"SPE00330080"
0.985401,15,"D",3,"SPE00100242"
0.987042,15,"G",3,"SPE01502244"
1.03625,15,"C",3,"SPE00100583"
0.995974,15,"A",3,"SPE01502256"
0.0531248,15,"F",4,"SPE00330085"
1.01108,15,"B",4,"SPE00100013"
1.0464,15,"D",4,"SPE01503675"
1.01798,15,"E",4,"SPE00330077"
0.972877,15,"H",4,"SPE01505302"
0.979189,15,"A",4,"SPE00100190"
1.00111,15,"G",4,"SPE01505166"
1.00285,15,"C",4,"SPE00200139"
0.969996,15,"E",5,"SPE00330078"
1.02414,15,"D",5,"SPE01504016"
0.988974,15,"B",5,"SPE01503987"
0.975605,15,"F",5,"SPE00330089"
0.984482,15,"A",5,"SPE01503431"
0.975229,15,"G",5,"SPE01500690"
1.03007,15,"C",5,"SPE00200243"
0.980914,15,"H",5,"SPE01505163"
0.980459,15,"F",6,"SPE01500752"
1.01474,15,"B",6,"SPE00300547"
1.02813,15,"D",6,"SPE00211539"
1.0283,15,"C",6,"SPE00100655"
0.984821,15,"H",6,"SPE01505162"
0.999986,15,"A",6,"SPE00100008"
0.970382,15,"E",6,"SPE00330075"
0.975508,15,"G",6,"SPE01505470"
1.01895,15,"A",7,"SPE00100049"
1.01136,15,"D",7,"SPE00200012"
0.999616,15,"H",7,"SPE01505023"
1.04602,15,"C",7,"SPE00107013"
0.98229,15,"F",7,"SPE00700024"
0.957117,15,"G",7,"SPE01400010"
1.00338,15,"B",7,"SPE01504412"
0.952307,15,"E",7,"SPE00330045"
1.01625,15,"A",8,"SPE00100012"
0.9669,15,"H",8,"SPE01505002"
0.982617,15,"F",8,"SPE01504910"
0.996332,15,"E",8,"SPE00330013"
1.00645,15,"C",8,"SPE00210568"
0.915994,15,"D",8,"SPE01504015"
1.01359,15,"G",8,"SPE01500998"
0.99693,15,"B",8,"SPE01500944"
0.994495,15,"H",9,"SPE01505235"
1.01131,15,"C",9,"SPE01504003"
1.01221,15,"F",9,"SPE01504081"
0.988325,15,"B",9,"SPE01503992"
0.996458,15,"D",9,"SPE00330033"
0.987207,15,"E",9,"SPE00330060"
0.997591,15,"A",9,"SPE00100060"
1.00252,15,"G",9,"SPE01502060"
0.999842,15,"B",10,"SPE01504044"
0.917117,15,"G",10,"SPE01400666"
0.988084,15,"A",10,"SPE00100048"
0.988446,15,"F",10,"SPE01502173"
0.963803,15,"C",10,"SPE01504005"
0.991357,15,"D",10,"SPE00330046"
0.914766,15,"H",10,"SPE01505320"
0.99849,15,"E",10,"SPE00330010"
0.991316,15,"G",11,"SPE01505436"
0.998301,15,"C",11,"SPE01505282"
1.00914,15,"A",11,"SPE00100162"
1.01179,15,"F",11,"SPE00200208"
0.998254,15,"B",11,"SPE01502262"
0.990171,15,"E",11,"SPE00330063"
1.0113,15,"D",11,"SPE00330047"
0.98114,15,"H",11,"SPE01505810"
