"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6387,"Spectrum","apc9"
1,23,1,"B",0.6665,"Spectrum","apc9"
1,23,1,"C",0.6699,"Spectrum","apc9"
1,23,1,"D",0.6765,"Spectrum","apc9"
1,23,1,"E",0.6597,"Spectrum","apc9"
1,23,1,"F",0.664,"Spectrum","apc9"
1,23,1,"G",0.6569,"Spectrum","apc9"
1,23,1,"H",0.6506,"Spectrum","apc9"
1,23,2,"A",0.6657,"Spectrum","apc9"
1,23,2,"B",0.6919,"Spectrum","apc9"
1,23,2,"C",0.6975,"Spectrum","apc9"
1,23,2,"D",0.6929,"Spectrum","apc9"
1,23,2,"E",0.683,"Spectrum","apc9"
1,23,2,"F",0.6836,"Spectrum","apc9"
1,23,2,"G",0.6827,"Spectrum","apc9"
1,23,2,"H",0.6724,"Spectrum","apc9"
1,23,3,"A",0.6729,"Spectrum","apc9"
1,23,3,"B",0.7115,"Spectrum","apc9"
1,23,3,"C",0.6989,"Spectrum","apc9"
1,23,3,"D",0.6959,"Spectrum","apc9"
1,23,3,"E",0.678,"Spectrum","apc9"
1,23,3,"F",0.6982,"Spectrum","apc9"
1,23,3,"G",0.6605,"Spectrum","apc9"
1,23,3,"H",0.6595,"Spectrum","apc9"
1,23,4,"A",0.6815,"Spectrum","apc9"
1,23,4,"B",0.7083,"Spectrum","apc9"
1,23,4,"C",0.7068,"Spectrum","apc9"
1,23,4,"D",0.7191,"Spectrum","apc9"
1,23,4,"E",0.6948,"Spectrum","apc9"
1,23,4,"F",0.69,"Spectrum","apc9"
1,23,4,"G",0.6873,"Spectrum","apc9"
1,23,4,"H",0.3195,"Spectrum","apc9"
1,23,5,"A",0.6867,"Spectrum","apc9"
1,23,5,"B",0.709,"Spectrum","apc9"
1,23,5,"C",0.6932,"Spectrum","apc9"
1,23,5,"D",0.71,"Spectrum","apc9"
1,23,5,"E",0.6881,"Spectrum","apc9"
1,23,5,"F",0.6922,"Spectrum","apc9"
1,23,5,"G",0.6859,"Spectrum","apc9"
1,23,5,"H",0.694,"Spectrum","apc9"
1,23,6,"A",0.6802,"Spectrum","apc9"
1,23,6,"B",0.7007,"Spectrum","apc9"
1,23,6,"C",0.7093,"Spectrum","apc9"
1,23,6,"D",0.7238,"Spectrum","apc9"
1,23,6,"E",0.6973,"Spectrum","apc9"
1,23,6,"F",0.6959,"Spectrum","apc9"
1,23,6,"G",0.6865,"Spectrum","apc9"
1,23,6,"H",0.6859,"Spectrum","apc9"
1,23,7,"A",0.6926,"Spectrum","apc9"
1,23,7,"B",0.7111,"Spectrum","apc9"
1,23,7,"C",0.0611,"Spectrum","apc9"
1,23,7,"D",0.7089,"Spectrum","apc9"
1,23,7,"E",0.6942,"Spectrum","apc9"
1,23,7,"F",0.6914,"Spectrum","apc9"
1,23,7,"G",0.7236,"Spectrum","apc9"
1,23,7,"H",0.6907,"Spectrum","apc9"
1,23,8,"A",0.6915,"Spectrum","apc9"
1,23,8,"B",0.7116,"Spectrum","apc9"
1,23,8,"C",0.0435,"Spectrum","apc9"
1,23,8,"D",0.7127,"Spectrum","apc9"
1,23,8,"E",0.6978,"Spectrum","apc9"
1,23,8,"F",0.6892,"Spectrum","apc9"
1,23,8,"G",0.6714,"Spectrum","apc9"
1,23,8,"H",0.6744,"Spectrum","apc9"
1,23,9,"A",0.0414,"Spectrum","apc9"
1,23,9,"B",0.7045,"Spectrum","apc9"
1,23,9,"C",0.7096,"Spectrum","apc9"
1,23,9,"D",0.707,"Spectrum","apc9"
1,23,9,"E",0.6973,"Spectrum","apc9"
1,23,9,"F",0.6946,"Spectrum","apc9"
1,23,9,"G",0.6969,"Spectrum","apc9"
1,23,9,"H",0.7003,"Spectrum","apc9"
1,23,10,"A",0.6925,"Spectrum","apc9"
1,23,10,"B",0.6831,"Spectrum","apc9"
1,23,10,"C",0.6837,"Spectrum","apc9"
1,23,10,"D",0.709,"Spectrum","apc9"
1,23,10,"E",0.7078,"Spectrum","apc9"
1,23,10,"F",0.0407,"Spectrum","apc9"
1,23,10,"G",0.6891,"Spectrum","apc9"
1,23,10,"H",0.0918,"Spectrum","apc9"
1,23,11,"A",0.691,"Spectrum","apc9"
1,23,11,"B",0.7104,"Spectrum","apc9"
1,23,11,"C",0.7176,"Spectrum","apc9"
1,23,11,"D",0.7184,"Spectrum","apc9"
1,23,11,"E",0.697,"Spectrum","apc9"
1,23,11,"F",0.6798,"Spectrum","apc9"
1,23,11,"G",0.6875,"Spectrum","apc9"
1,23,11,"H",0.6921,"Spectrum","apc9"
1,23,12,"A",0.6756,"Spectrum","apc9"
1,23,12,"B",0.0424,"Spectrum","apc9"
1,23,12,"C",0.6963,"Spectrum","apc9"
1,23,12,"D",0.0424,"Spectrum","apc9"
1,23,12,"E",0.6799,"Spectrum","apc9"
1,23,12,"F",0.0412,"Spectrum","apc9"
1,23,12,"G",0.6788,"Spectrum","apc9"
1,23,12,"H",0.0423,"Spectrum","apc9"
2,23,1,"A",0.64,"Spectrum","apc9"
2,23,1,"B",0.6644,"Spectrum","apc9"
2,23,1,"C",0.681,"Spectrum","apc9"
2,23,1,"D",0.6833,"Spectrum","apc9"
2,23,1,"E",0.6599,"Spectrum","apc9"
2,23,1,"F",0.6566,"Spectrum","apc9"
2,23,1,"G",0.6419,"Spectrum","apc9"
2,23,1,"H",0.6538,"Spectrum","apc9"
2,23,2,"A",0.664,"Spectrum","apc9"
2,23,2,"B",0.6947,"Spectrum","apc9"
2,23,2,"C",0.7001,"Spectrum","apc9"
2,23,2,"D",0.6881,"Spectrum","apc9"
2,23,2,"E",0.6871,"Spectrum","apc9"
2,23,2,"F",0.6801,"Spectrum","apc9"
2,23,2,"G",0.6644,"Spectrum","apc9"
2,23,2,"H",0.6569,"Spectrum","apc9"
2,23,3,"A",0.6717,"Spectrum","apc9"
2,23,3,"B",0.7181,"Spectrum","apc9"
2,23,3,"C",0.7038,"Spectrum","apc9"
2,23,3,"D",0.6936,"Spectrum","apc9"
2,23,3,"E",0.6795,"Spectrum","apc9"
2,23,3,"F",0.6923,"Spectrum","apc9"
2,23,3,"G",0.6472,"Spectrum","apc9"
2,23,3,"H",0.6559,"Spectrum","apc9"
2,23,4,"A",0.6748,"Spectrum","apc9"
2,23,4,"B",0.7031,"Spectrum","apc9"
2,23,4,"C",0.7111,"Spectrum","apc9"
2,23,4,"D",0.7129,"Spectrum","apc9"
2,23,4,"E",0.7004,"Spectrum","apc9"
2,23,4,"F",0.6875,"Spectrum","apc9"
2,23,4,"G",0.6793,"Spectrum","apc9"
2,23,4,"H",0.3261,"Spectrum","apc9"
2,23,5,"A",0.6898,"Spectrum","apc9"
2,23,5,"B",0.7019,"Spectrum","apc9"
2,23,5,"C",0.6925,"Spectrum","apc9"
2,23,5,"D",0.709,"Spectrum","apc9"
2,23,5,"E",0.6859,"Spectrum","apc9"
2,23,5,"F",0.6895,"Spectrum","apc9"
2,23,5,"G",0.6722,"Spectrum","apc9"
2,23,5,"H",0.6728,"Spectrum","apc9"
2,23,6,"A",0.6724,"Spectrum","apc9"
2,23,6,"B",0.6994,"Spectrum","apc9"
2,23,6,"C",0.7094,"Spectrum","apc9"
2,23,6,"D",0.7183,"Spectrum","apc9"
2,23,6,"E",0.6969,"Spectrum","apc9"
2,23,6,"F",0.6922,"Spectrum","apc9"
2,23,6,"G",0.6796,"Spectrum","apc9"
2,23,6,"H",0.6816,"Spectrum","apc9"
2,23,7,"A",0.6884,"Spectrum","apc9"
2,23,7,"B",0.7101,"Spectrum","apc9"
2,23,7,"C",0.0735,"Spectrum","apc9"
2,23,7,"D",0.705,"Spectrum","apc9"
2,23,7,"E",0.6902,"Spectrum","apc9"
2,23,7,"F",0.6819,"Spectrum","apc9"
2,23,7,"G",0.7086,"Spectrum","apc9"
2,23,7,"H",0.6906,"Spectrum","apc9"
2,23,8,"A",0.6873,"Spectrum","apc9"
2,23,8,"B",0.7103,"Spectrum","apc9"
2,23,8,"C",0.044,"Spectrum","apc9"
2,23,8,"D",0.7096,"Spectrum","apc9"
2,23,8,"E",0.6955,"Spectrum","apc9"
2,23,8,"F",0.6781,"Spectrum","apc9"
2,23,8,"G",0.6722,"Spectrum","apc9"
2,23,8,"H",0.6723,"Spectrum","apc9"
2,23,9,"A",0.0412,"Spectrum","apc9"
2,23,9,"B",0.6999,"Spectrum","apc9"
2,23,9,"C",0.7016,"Spectrum","apc9"
2,23,9,"D",0.7002,"Spectrum","apc9"
2,23,9,"E",0.7026,"Spectrum","apc9"
2,23,9,"F",0.6803,"Spectrum","apc9"
2,23,9,"G",0.6951,"Spectrum","apc9"
2,23,9,"H",0.7013,"Spectrum","apc9"
2,23,10,"A",0.6868,"Spectrum","apc9"
2,23,10,"B",0.6715,"Spectrum","apc9"
2,23,10,"C",0.6928,"Spectrum","apc9"
2,23,10,"D",0.7093,"Spectrum","apc9"
2,23,10,"E",0.7045,"Spectrum","apc9"
2,23,10,"F",0.0427,"Spectrum","apc9"
2,23,10,"G",0.6889,"Spectrum","apc9"
2,23,10,"H",0.1668,"Spectrum","apc9"
2,23,11,"A",0.6786,"Spectrum","apc9"
2,23,11,"B",0.6971,"Spectrum","apc9"
2,23,11,"C",0.7055,"Spectrum","apc9"
2,23,11,"D",0.7152,"Spectrum","apc9"
2,23,11,"E",0.6888,"Spectrum","apc9"
2,23,11,"F",0.6798,"Spectrum","apc9"
2,23,11,"G",0.6792,"Spectrum","apc9"
2,23,11,"H",0.6775,"Spectrum","apc9"
2,23,12,"A",0.6577,"Spectrum","apc9"
2,23,12,"B",0.0425,"Spectrum","apc9"
2,23,12,"C",0.6818,"Spectrum","apc9"
2,23,12,"D",0.0429,"Spectrum","apc9"
2,23,12,"E",0.6764,"Spectrum","apc9"
2,23,12,"F",0.0411,"Spectrum","apc9"
2,23,12,"G",0.674,"Spectrum","apc9"
2,23,12,"H",0.0419,"Spectrum","apc9"
