"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00475","4932","BY4741",0.999226,-0.061002,0.666158,0,"Lopac",3,"H",8,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00475","4932","Gim3",0.801883,-3.3088,0.453262,0,"Lopac",3,"H",8,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00475","4932","MT2481-pdr1pdr3",1.01291,0.71034,0.50124,0,"Lopac",3,"H",8,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00475","4932","Pac10",0.99151,-0.385856,0.699688,0,"Lopac",3,"H",8,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00475","4932","whi5",0.967554,-1.01561,0.365754,0,"Lopac",3,"H",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00475","4932","whi3",1.01416,0.365563,0.400042,0,"Lopac",3,"H",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00475","4932","NOP16",1.00795,0.401351,0.710006,0,"Lopac",3,"H",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00475","4932","NOP13",0.991374,-0.47632,0.522702,0,"Lopac",3,"H",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00475","4932","Cln3",1.08037,2.71637,0.0107215,0,"Lopac",3,"H",8,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00475","4932","Tep1",1.01051,0.343161,0.558516,0,"Lopac",3,"H",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00475","4932","SQS1",0.988289,-0.56698,0.570922,0,"Lopac",3,"H",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00475","4932","tep1-2nd",1.01685,0.645831,0.507616,0,"Lopac",3,"H",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00475","4932","BY4743",1.00221,0.0517266,0.78652,0,"Lopac",3,"H",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00475","4932","smi1",0.961923,-1.07503,0.370722,0,"Lopac",3,"H",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00475","4932","dep1",0.985121,-0.600592,0.567326,0,"Lopac",3,"H",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00475","4932","GAS1",1.01404,0.67299,0.523098,0,"Lopac",3,"H",8,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00475","4932","SAP30",1.00356,0.303978,0.761574,0,"Lopac",3,"H",8,"2005-11-18",26,600,-81.835997292103
"LOPAC 00475","4932","KRE1",0.995024,-0.20506,0.775474,0,"Lopac",3,"H",8,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00475","4932","HOC1",1.01593,0.723089,0.473502,0,"Lopac",3,"H",8,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00475","4932","ESC2",0.974463,-0.799979,0.430092,0,"Lopac",3,"H",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00475","4932","LGE1",1.00539,0.185754,0.852714,0,"Lopac",3,"H",8,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00475","4932","NUM1",1.03676,2.32825,0.127497,0,"Lopac",3,"H",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00475","4932","MRC1",1.00881,0.614564,0.56962,0,"Lopac",3,"H",8,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00475","4932","CIN2",1.00116,0.0970504,0.89421,0,"Lopac",3,"H",8,"2005-12-07",26.9,600,-68.1436620627584
"SPE01505244","4896","MT1181-W303mata",0.984689,-0.157519,0.774738,0,"Spectrum",24,"B",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01505244","4932","BY4741",0.972362,-1.14354,0.293002,0,"Spectrum",24,"B",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01505244","4932","SMI1",0.980024,-0.431269,0.672034,0,"Spectrum",24,"B",11,"2005-12-20",27.1,600,-20.1944241523397
"SPE01505244","4932","DEP1",0.989547,-0.469317,0.639268,0,"Spectrum",24,"B",11,"2005-12-22",26.1,600,-42.479287680504
"SPE01505244","4932","TEP1",0.943124,-1.47804,0.28116,0,"Spectrum",24,"B",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01505244","4932","gas1",1.04238,0.422432,0.672824,0,"Spectrum",24,"B",11,"2006-01-20",26.3,600,-9.44253811824694
"SPE01505244","4932","KRE1",0.997936,-0.111409,0.911644,0,"Spectrum",24,"B",11,"2006-01-31",26,600,-52.0404370519566
"SPE01505244","4932","LGE1",0.937036,-1.05062,0.30123,0,"Spectrum",24,"B",11,"2006-02-08",26.4,600,-15.8901011441151
"SPE01505244","4932","NUM1",1.00094,0.0398522,0.87551,0,"Spectrum",24,"B",11,"2006-02-10",27.3,600,-42.6937339069398
"SPE01505244","4932","CIN2",0.992053,-0.45303,0.68074,0,"Spectrum",24,"B",11,"2006-02-14",27.4,600,-53.8866094318523
"SPE01505244","4932","HOC1",0.974553,-0.850795,0.395908,0,"Spectrum",24,"B",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01505244","4932","POL32",1.0198,0.552211,0.586194,0,"Spectrum",24,"B",11,"2006-02-16",26.2,600,-26.7908561403189
"SPE01505244","4932","NBP2",0.981037,-0.491804,0.630254,0,"Spectrum",24,"B",11,"2006-02-17",25.1,600,-23.812451254428
"SPE01505244","4932","ypt6-2nd",0.991347,-0.281814,0.78471,0,"Spectrum",24,"B",11,"2006-02-22",22.9,600,-32.0846870243485
"SPE01505244","4932","YPT6",0.993202,-0.0787591,0.919158,0,"Spectrum",24,"B",11,"2006-02-22",27.3,600,-9.74026448561622
"SPE01505244","4932","CIN8",0.996118,-0.212565,0.832322,0,"Spectrum",24,"B",11,"2006-02-24",27.2,600,-51.9322591279367
"SPE01505244","4932","GPR1",0.993105,-0.19813,0.843336,0,"Spectrum",24,"B",11,"2006-03-02",26.9,600,-27.1296966052285
"SPE01505244","4932","CNB1",0.999354,-0.032367,0.966232,0,"Spectrum",24,"B",11,"2006-03-03",26.7,600,-47.1517307200498
"SPE01505244","4932","Sap30",0.983261,-0.573435,0.58843,0,"Spectrum",24,"B",11,"2006-03-08",23.9,600,-33.9761565867425
"SPE01505244","4932","RPL9B",0.969396,-0.91564,0.364174,0,"Spectrum",24,"B",11,"2006-03-10",26.2,600,-28.530425842968
"SPE01505244","4932","PAC10",0.996614,-0.106384,0.556082,0,"Spectrum",24,"B",11,"2006-03-14",26.8,600,-25.6776940626168
"SPE01505244","4932","GIM3",0.985034,-0.448341,0.676148,0,"Spectrum",24,"B",11,"2006-03-15",26.7,600,-30.2083399913308
"SPE01505244","4932","BRE1",0.972147,-0.491907,0.645018,0,"Spectrum",24,"B",11,"2006-03-16",26.3,600,-17.3576158043594
"SPE01505244","4932","bre1-2nd",1.00211,0.0861598,0.870868,0,"Spectrum",24,"B",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01505244","4932","ric1",1.02687,0.316438,0.752258,0,"Spectrum",24,"B",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01505244","4932","ric1-2nd",1.01673,0.390597,0.705712,0,"Spectrum",24,"B",11,"2006-03-18",25.8,600,-20.9080175111371
"SPE01505244","4932","SLT2",0.997766,-0.110216,0.912278,0,"Spectrum",24,"B",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01505244","4932","BNI4",0.994022,-0.180201,0.857504,0,"Spectrum",24,"B",11,"2006-03-22",26.5,600,-29.7477365105558
"SPE01505244","4932","FUR4",1.01411,0.358653,0.720502,0,"Spectrum",24,"B",11,"2006-03-22",26.6,600,-25.2473968258549
"SPE01505244","4932","Arp1",1.00584,0.286114,0.77708,0,"Spectrum",24,"B",11,"2006-03-23",27.7,600,-48.2854328991287
"SPE01505244","4932","Bck1",0.987345,-0.246596,0.805522,0,"Spectrum",24,"B",11,"2006-03-24",27,600,-18.7238621483924
"SPE01505244","4932","BEM2",0.994921,-0.274619,0.783612,0,"Spectrum",24,"B",11,"2006-03-25",27.2,600,-51.7520251792633
"SPE01505244","4932","CHS5",1.00214,0.100865,0.884102,0,"Spectrum",24,"B",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01505244","4932","BCK2",1.01992,0.789582,0.497014,0,"Spectrum",24,"B",11,"2006-03-29",26.6,600,-40.5818528218779
"SPE01505244","4932","VPS5",1.00166,0.0894313,0.843246,0,"Spectrum",24,"B",11,"2006-03-30",27,600,-52.0606167805535
"SPE01505244","4932","LCB3",1.00024,0.00596715,0.632668,0,"Spectrum",24,"B",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE01505244","4932","CKA2",1.00209,0.0689632,0.84663,0,"Spectrum",24,"B",11,"2006-04-03",26.1,600,-33.8387771607107
"SPE01505244","4932","BY4741-2nd",1.00757,0.292079,0.777116,0,"Spectrum",24,"B",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01505244","4932","SHM2",1.00028,0.00369795,0.793,0,"Spectrum",24,"B",11,"2006-04-08",25.9,600,-35.3164286696761
"SPE01505244","4932","FKS1",1.04879,0.916586,0.36609,0,"Spectrum",24,"B",11,"2006-04-11",24.2,600,-18.3117512253178
"SPE01505244","4932","cnb1-2nd",0.994606,-0.202461,0.839726,0,"Spectrum",24,"B",11,"2006-04-12",24.6,600,-35.9268876245705
"SPE01505244","4932","SWE1",1.00454,0.12503,0.851616,0,"Spectrum",24,"B",11,"2006-04-19",25.1,600,-28.7327471145207
"SPE01505244","4932","DUN1",0.998907,-0.0542405,0.63402,0,"Spectrum",24,"B",11,"2006-04-20",25,600,-35.9836238616896
"SPE01505244","4932","TOP1",1.04131,0.358205,0.720208,0,"Spectrum",24,"B",11,"2006-04-25",25.3,600,-8.28990493536962
"SPE01505244","4932","top1-2nd",1.00621,0.099448,0.920798,0,"Spectrum",24,"B",11,"2006-04-26",25.8,600,-15.4454533880374
"SPE01505244","4932","RNR3",0.994917,-0.13851,0.850132,0,"Spectrum",24,"B",11,"2006-04-26",25.1,600,-28.5671294480149
"SPE01505244","4932","MT2481-pdr1pdr3",1.0038,0.116541,0.799616,0,"Spectrum",24,"B",11,"2006-05-02",26.1,600,-30.2831098302388
"SPE01505244","4932","ROT2",1.0024,0.114797,0.864504,0,"Spectrum",24,"B",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01505244","4932","PDE1",1.01646,0.594902,0.55244,0,"Spectrum",24,"B",11,"2006-05-11",25.2,600,-34.6624317313514
"SPE01505244","4932","spo22",1.05707,0.701093,0.487158,0,"Spectrum",24,"B",11,"2006-05-12",0,600,-11.7551124238529
"SPE01505244","4932","PPH21",1.00866,0.310685,0.756108,0,"Spectrum",24,"B",11,"2006-05-16",25.2,600,-34.2417966296567
"SPE01505244","4932","PPZ1",1.00104,0.0506605,0.92424,0,"Spectrum",24,"B",11,"2006-05-17",25,600,-48.4488481516634
"SPE01505244","4932","YKL085W",1.01601,0.95512,0.400888,0,"Spectrum",24,"B",11,"2007-08-07",27.3,600,-54.5725575861747
"SPE01505244","4932","mdh1",1.01601,0.95512,0.400888,0,"Spectrum",24,"B",11,"2007-08-07",27.3,600,-54.5725575861747
"SPE01505244","4932","nup100",0.991494,-0.57871,0.59239,0,"Spectrum",24,"B",11,"2007-08-28",27.4,600,-65.2441834959278
"SPE01505244","4932","mrt4",1.03114,0.991642,0.344136,0,"Spectrum",24,"B",11,"2007-08-30",27,600,-30.7651573541002
"SPE01505244","4932","tfp1",0.992404,-0.31772,0.750698,0,"Spectrum",24,"B",11,"2007-08-31",26.3,600,-40.0294727043133
"SPE01505244","4932","kar3",0.992929,-0.33385,0.743078,0,"Spectrum",24,"B",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01505244","4932","rad50",1.0039,0.153463,0.878662,0,"Spectrum",24,"B",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01505244","4932","kgd1",1.00316,0.18341,0.835854,0,"Spectrum",24,"B",11,"2007-09-11",25.7,600,-56.0368100678259
"SPE01505244","4932","cla4",1.00408,0.175918,0.861572,0,"Spectrum",24,"B",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01505244","4932","dbp3",0.998131,-0.0953731,0.924156,0,"Spectrum",24,"B",11,"2007-09-13",26.3,600,-49.7698253554393
"SPE01505244","4932","bmi1",0.994526,-0.270372,0.786876,0,"Spectrum",24,"B",11,"2007-09-14",26,600,-46.3842786124796
"SPE01505244","4932","ser1",1.02616,0.816663,0.447126,0,"Spectrum",24,"B",11,"2007-09-17",28.1,600,-30.0836547889976
"SPE01505244","4932","cdc73",0.962538,-0.937231,0.355582,0,"Spectrum",24,"B",11,"2007-09-19",26.9,600,-24.0756693987866
"SPE01505244","4932","sam2",0.995399,-0.235046,0.816678,0,"Spectrum",24,"B",11,"2007-09-21",26.1,600,-48.1901871057081
"SPE01505244","4932","BY4741-3rd",0.986674,-0.512633,0.585788,0,"Spectrum",24,"B",11,"2007-09-25",27.3,600,-38.5582350738
"SPE01505244","4932","htz1",0.745946,-0.840689,0.428436,0,"Spectrum",24,"B",11,"2007-09-26",26.6,600,-4.52309976820581
"SPE01505244","4932","MT2481-pdr1pdr3-2nd",0.999514,-0.0146351,0.84781,0,"Spectrum",24,"B",11,"2007-09-27",26.9,600,-42.152630358344
"SPE01505244","4932","rpn10",1.00316,0.15911,0.874102,0,"Spectrum",24,"B",11,"2007-09-28",27.5,600,-48.2037851787394
"SPE01505244","4932","arf1",1.00691,0.335611,0.730682,0,"Spectrum",24,"B",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01505244","4932","vps1",1.00978,0.386491,0.69937,0,"Spectrum",24,"B",11,"2007-10-03",27.3,600,-38.0344608552399
"SPE01505244","4932","pre9",0.986547,-0.513902,0.62232,0,"Spectrum",24,"B",11,"2007-10-04",26.5,600,-36.4620790668884
"SPE01505244","4932","mad1",1.01195,0.660437,0.586676,0,"Spectrum",24,"B",11,"2007-10-05",27,600,-54.5701930383371
"SPE01505244","4932","elg1",1.00245,0.156112,0.729488,0,"Spectrum",24,"B",11,"2007-10-10",27.5,600,-60.182355449918
"SPE01505244","4932","arx1",0.989485,-0.504007,0.622148,0,"Spectrum",24,"B",11,"2007-10-11",25.6,600,-46.8013334931922
"SPE01505244","4932","tub3",1.00553,0.328597,0.742938,0,"Spectrum",24,"B",11,"2007-10-12",26.8,600,-56.3402244053892
"SPE01505244","4932","sec22",0.974405,-0.883083,0.38253,0,"Spectrum",24,"B",11,"2007-10-16",23.6,600,-33.1032691900772
"SPE01505244","4932","ubp8",1.0199,0.820203,0.413132,0,"Spectrum",24,"B",11,"2007-10-17",23.6,600,-39.5608565213783
"SPE01505244","4932","met16",0.991913,-0.412579,0.647324,0,"Spectrum",24,"B",11,"2007-10-18",25.8,600,-48.2001226277244
"SPE01505244","4932","idh2",1.00159,0.0833125,0.841108,0,"Spectrum",24,"B",11,"2007-10-19",26.3,600,-48.0847681587133
"SPE01505244","4932","pex11",1.00172,0.118299,0.764356,0,"Spectrum",24,"B",11,"2007-10-23",25.5,600,-56.0210864655667
"SPE01505244","4932","pop2",1.01654,0.761968,0.454368,0,"Spectrum",24,"B",11,"2007-10-24",28.8,600,-45.0557448431581
"SPE01505244","4932","dcg1",0.999207,-0.0424929,0.893788,0,"Spectrum",24,"B",11,"2007-10-25",24.5,600,-52.5027961185501
"SPE01505244","4932","rad52",1.01516,0.641291,0.548946,0,"Spectrum",24,"B",11,"2007-10-26",24.8,600,-40.4054672901668
"SPE01505244","4932","gcn5",1.02283,0.389506,0.715442,0,"Spectrum",24,"B",11,"2007-10-30",26.3,600,-16.4079245203896
"SPE01505244","4932","tif3",1.01217,0.573722,0.56912,0,"Spectrum",24,"B",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01505244","4932","ctf18",1.00279,0.0970566,0.73836,0,"Spectrum",24,"B",11,"2007-11-01",28.8,600,-42.9275677380203
"SPE01505244","4932","clb2",0.992583,-0.426522,0.670292,0,"Spectrum",24,"B",11,"2007-11-02",26,600,-55.1123356047856
"SPE01505244","4932","mcm21",1.01172,0.582709,0.56867,0,"Spectrum",24,"B",11,"2007-11-07",23.4,600,-46.7508713477854
"SPE01505244","4932","bik1",0.99868,-0.0569313,0.87381,0,"Spectrum",24,"B",11,"2007-11-08",24.4,600,-42.0156786796468
"SPE01505244","4932","kap123",1.00299,0.125716,0.900558,0,"Spectrum",24,"B",11,"2007-11-09",24.1,600,-38.4819666870986
"SPE01505244","4932","mck1",1.0228,0.995646,0.37941,0,"Spectrum",24,"B",11,"2007-11-13",25.6,600,-40.7861084740987
"SPE01505244","4932","rvs167",1.00008,0.001454,0.91194,0,"Spectrum",24,"B",11,"2007-11-14",25,600,-53.1324932201221
"SPE01505244","4932","set2",1.00231,0.134983,0.893152,0,"Spectrum",24,"B",11,"2007-11-15",24.9,600,-56.0986243117519
"SPE01505244","4932","cln2",1.013,0.581042,0.561452,0,"Spectrum",24,"B",11,"2007-11-16",24.9,600,-42.9164526435006
"SPE01505244","4932","cot1",1.00636,0.330361,0.741462,0,"Spectrum",24,"B",11,"2007-11-20",26.3,600,-49.8618078841073
"SPE01505244","4932","rom2",1.0121,0.520917,0.646058,0,"Spectrum",24,"B",11,"2007-11-21",24.8,600,-42.2650030225048
"SPE01505244","4932","apc9",1.00504,0.274061,0.784222,0,"Spectrum",24,"B",11,"2007-11-22",23.7,600,-51.6265362221179
"SPE01505244","4932","ire1",1.01401,0.746533,0.476358,0,"Spectrum",24,"B",11,"2007-11-23",24,600,-51.4772857894545
"SPE01505244","4932","hxt1",0.996614,-0.179576,0.858016,0,"Spectrum",24,"B",11,"2007-11-27",24.7,600,-49.9290615248593
"SPE01505244","4932","vid30",0.973208,-1.28981,0.203862,0,"SPECMTS3",1,"G",8,"2007-12-05",21.2,600,-45.9189328540754
"SPE01505244","4932","sto1",0.994211,-0.195885,0.382944,0,"SPECMTS3",1,"G",8,"2007-12-06",25.8,600,-34.0572868276306
"SPE01505244","4932","sec66",0.962481,-1.41118,0.169496,0,"SPECMTS3",1,"G",8,"2007-12-07",24,600,-35.4974238831702
"SPE01505244","4932","gcn3",0.9788,-1.03121,0.304388,0,"SPECMTS3",1,"G",8,"2007-12-11",20.7,600,-47.8843325233048
"SPE01505244","4932","rsc2",0.993929,-0.167125,0.771496,0,"SPECMTS3",1,"G",8,"2007-12-12",24.2,600,-25.8137549448777
"SPE01505244","4932","rpa49",1.00055,0.0212553,0.896186,0,"SPECMTS3",1,"G",8,"2007-12-13",25,600,-33.6060544718105
"SPE01505244","4932","abp1",0.979898,-1.05974,0.449908,0,"SPECMTS3",1,"G",8,"2007-12-20",21.8,600,-48.6984205554064
"SPE01505244","4932","fet3",0.977825,-0.944846,0.376988,0,"SPECMTS3",1,"G",8,"2008-01-10",22.2,600,-40.0691412085149
"SPE01505244","4932","drs2",1.00077,0.0310549,0.974632,0,"SPECMTS3",1,"G",8,"2008-01-11",22.3,600,-41.3256464422221
"SPE01505244","4932","mrc1",0.971764,-1.43085,0.180205,0,"SPECMTS3",1,"G",8,"2008-01-15",21.8,600,-47.4717352972304
"SPE01505244","4932","hpr5",0.973959,-1.26885,0.20724,0,"SPECMTS3",1,"G",8,"2008-01-22",20.6,600,-45.8842656526255
"SPE01505244","4932","nth1",0.97788,-1.13966,0.255278,0,"SPECMTS3",1,"G",8,"2008-01-23",23.9,600,-49.0355100336498
"SPE01505244","4932","ubp6",0.973592,-1.05481,0.311438,0,"SPECMTS3",1,"G",8,"2008-01-24",23,600,-38.5285379322673
"SPE01505244","4932","MT2481-pdr1pdr3-1st",0.98185,-0.848226,0.396322,0,"SPECMTS3",1,"G",8,"2008-01-25",21.3,600,-44.5116835346836
"SPE01505244","4932","asf1",0.977499,-0.951131,0.341538,0,"SPECMTS3",1,"G",8,"2008-01-30",23.2,600,-40.1862968538806
"SPE01505244","4932","swr1",0.974131,-1.06558,0.306868,0,"SPECMTS3",1,"G",8,"2008-01-31",24.5,600,-39.1782776479494
"SPE01505244","4932","snf2",1.00555,0.342103,0.712662,0,"SPECMTS3",1,"G",8,"2008-02-01",21.2,600,-29.4237012989984
"SPE01505244","4932","bem2",0.980073,-0.587897,0.560408,0,"SPECMTS3",1,"G",8,"2008-02-05",23.5,600,-28.0346979274599
"SPE01505244","4932","cin8",0.970838,-1.35198,0.180992,0,"SPECMTS3",1,"G",8,"2008-02-06",21.5,600,-43.5465814641348
"SPE01505244","4932","swi4",0.978299,-0.979575,0.328506,0,"SPECMTS3",1,"G",8,"2008-02-07",25.9,600,-42.808097746492
"SPE01505244","4932","BY4741-2nd",0.967513,-1.66496,0.0970684,0,"SPECMTS3",1,"G",8,"2008-02-08",21.4,600,-48.865868410854
"SPE01505244","4932","spt3",1.04817,1.33221,0.18505,0,"SPECMTS3",1,"G",8,"2008-02-13",25.2,600,-15.9641940852611
"SPE01505244","4932","rad23",0.976291,-1.22837,0.223136,0,"SPECMTS3",1,"G",8,"2008-02-15",22.3,600,-49.4629154276636
"SPE01505244","4932","vps35",0.980631,-0.981243,0.393104,0,"SPECMTS3",1,"G",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505244","4932","chs7",0.980356,-0.644533,0.530824,0,"SPECMTS3",1,"G",8,"2008-02-21",24.3,600,-30.7542270091603
"SPE01505244","4932","mso1",0.971819,-1.38122,0.173366,0,"SPECMTS3",1,"G",8,"2008-02-27",22.3,600,-47.0715370950592
"SPE01505244","4932","arc18",0.98104,-0.859272,0.398538,0,"SPECMTS3",1,"G",8,"2008-02-28",22.8,600,-43.1320790320433
"SPE01505244","4932","msn5",0.991452,-0.404866,0.708632,0,"SPECMTS3",1,"G",8,"2008-02-29",22,600,-46.5320565722742
"SPE01505244","4932","vph1",0.980183,-0.337198,0.589312,0,"SPECMTS3",1,"G",8,"2008-03-01",24.2,600,-17.1788901087792
"SPE01505244","4932","hxk2",0.993265,-0.300231,0.768654,0,"SPECMTS3",1,"G",8,"2008-03-05",21.5,600,-42.6364200331913
"SPE01505244","4932","atp4",0.976098,-0.905952,0.384534,0,"SPECMTS3",1,"G",8,"2008-03-06",22.2,600,-35.5460430603459
"SPE01505244","4932","dnm1",0.963229,-1.50253,0.157847,0,"SPECMTS3",1,"G",8,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505244","4932","vba3",0.974577,-1.33943,0.231828,0,"SPECMTS3",1,"G",8,"2008-03-12",22.1,600,-50.1853691906615
"SPE01505244","4932","ndi1",0.999308,-0.0336069,0.973204,0,"SPECMTS3",1,"G",8,"2008-03-13",22.2,600,-44.4694945026717
"SPE01505244","4932","trk1",0.990116,-0.311327,0.764412,0,"SPECMTS3",1,"G",8,"2008-03-14",25.5,600,-29.5460426709703
"SPE01505244","4932","rrp6",0.987801,-0.450415,0.652524,0,"SPECMTS3",1,"G",8,"2008-03-14",21.7,600,-34.7195889800905
"SPE01505244","4932","pom152",0.980809,-1.01527,0.309976,0,"SPECMTS3",1,"G",8,"2008-03-15",23.6,600,-50.5124115658245
"SPE01505244","4932","gim4",0.986437,-0.632392,0.539592,0,"SPECMTS3",1,"G",8,"2008-03-20",22.5,600,-44.2436826671816
"SPE01505244","4932","gbp2",0.997862,-0.100177,0.920388,0,"SPECMTS3",1,"G",8,"2008-03-26",22.9,600,-41.5555657080031
"SPE01505244","4932","rsa3",1.0119,0.505986,0.617226,0,"SPECMTS3",1,"G",8,"2008-04-01",22.3,600,-41.020326519711
"SPE01505244","4932","kre1",0.974703,-1.07019,0.30304,0,"SPECMTS3",1,"G",8,"2008-04-02",29.9,600,-40.2437398806809
"SPE01505244","4932","aat2",0.987464,-0.672109,0.534172,0,"SPECMTS3",1,"G",8,"2008-04-08",23.3,600,-50.9657383154291
"SPE01505244","4932","vam3",0.981861,-0.562086,0.588964,0,"SPECMTS3",1,"G",8,"2008-04-09",23.1,600,-28.2716687945703
"SPE01505244","4932","hsp104",0.985433,-0.842754,0.41116,0,"SPECMTS3",1,"G",8,"2008-04-11",23,600,-54.9459358591924
"SPE01505244","4932","hhf1",1.00519,0.2328,0.81705,0,"SPECMTS3",1,"G",8,"2008-04-15",22.9,600,-41.5753627535344
"SPE01505244","4932","ccr4",1.00133,0.054239,0.806668,0,"SPECMTS3",1,"G",8,"2008-04-16",28.7,600,-40.8256418933439
"SPE01505244","4932","sdh2",0.979849,-1.13038,0.280602,0,"SPECMTS3",1,"G",8,"2008-04-18",24.9,600,-53.3067726111812
"SPE01505244","4932","lat1",0.990791,-0.446033,0.6619,0,"SPECMTS3",1,"G",8,"2008-04-23",27,600,-47.2470921236347
"SPE01505244","4932","snc1",0.990624,-0.536706,0.594902,0,"SPECMTS3",1,"G",8,"2008-04-24",24.4,600,-54.0025272015109
"SPE01505244","4932","tpk1",1.00186,0.0944374,0.686214,0,"SPECMTS3",1,"G",8,"2008-04-25",23.7,600,-46.14888824139
"SPE01505244","4932","qcr8",0.963308,-1.51865,0.48778,0,"SPECMTS3",1,"G",8,"2008-04-25",25.4,600,-39.7142252182643
"SPE01505244","4932","hsp82",0.993194,-0.369952,0.719852,0,"SPECMTS3",1,"G",8,"2008-04-29",24.1,600,-53.3401291088457
"SPE01505244","4932","med2",0.976503,-1.03793,0.32607,0,"SPECMTS3",1,"G",8,"2008-04-29",23.3,600,-42.2433521810339
"SPE01505244","4932","gsy2",0.999159,-0.0398155,0.864226,0,"SPECMTS3",1,"G",8,"2008-04-30",23.1,600,-44.9281247467403
"SPE01505244","4932","sse1",0.993045,-0.178344,0.73093,0,"SPECMTS3",1,"G",8,"2008-05-01",23.2,600,-25.5228785782195
"SPE01505244","4932","doa4",0.975886,-0.949703,0.362598,0,"SPECMTS3",1,"G",8,"2008-05-02",23.4,600,-37.9301353588142
"SPE01505244","4932","sur2",0.989376,-0.540461,0.59215,0,"SPECMTS3",1,"G",8,"2008-05-06",22.5,600,-48.1995882335438
"SPE01505244","4932","kem1",0.983099,-0.706038,0.495684,0,"SPECMTS3",1,"G",8,"2008-05-08",23.9,600,-39.4679947492495
"SPE01505244","4932","doc1",0.969409,-1.08877,0.335104,0,"SPECMTS3",1,"G",8,"2008-05-09",25,600,-33.746236824382
"SPE01505244","4932","pfk2",0.990056,-0.321087,0.748186,0,"SPECMTS3",1,"G",8,"2008-05-10",25.7,600,-30.6584069600503
"SPE01505244","4932","swe1",0.99331,-0.363711,0.718316,0,"SPECMTS3",1,"G",8,"2008-05-13",23.2,600,-51.4883739865825
"SPE01505244","4932","bck1",0.98963,-0.537442,0.631888,0,"SPECMTS3",1,"G",8,"2008-05-14",23.1,600,-48.7815971706848
"SPE01505244","4932","sac3",1.00004,0.111668,0.49123,0,"SPECMTS3",1,"G",8,"2008-05-16",25.3,600,-28.4192403283685
"SPE01505244","4932","faa2",1.00272,0.15598,0.79567,0,"SPECMTS3",1,"G",8,"2008-05-27",23.8,600,-52.4543431972062
"SPE01505244","4932","rpn1",0.992196,-0.402095,0.687852,0,"SPECMTS3",1,"G",8,"2008-05-28",23.2,600,-48.5136054310727
"SPE01505244","4932","ssb2",0.999922,-0.00752869,0.839024,0,"SPECMTS3",1,"G",8,"2008-05-29",22.9,600,-52.6871230006704
"SPE01505244","4932","rbl2",0.985276,-0.822639,0.460512,0,"SPECMTS3",1,"G",8,"2008-06-03",24,600,-53.553510020734
"SPE01505244","4932","fks1",0.973583,-1.16939,0.26151,0,"SPECMTS3",1,"G",8,"2008-06-04",24.5,600,-41.6386851771374
"SPE01505244","4932","ypt6",0.979706,-0.574076,0.575668,0,"SPECMTS3",1,"G",8,"2008-06-05",25.3,600,-26.8055028834444
"SPE01505244","4932","gyp1",0.99774,-0.126656,0.89961,0,"SPECMTS3",1,"G",8,"2008-06-10",24.3,600,-52.8264298476612
