"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"JFD 01755","4932","KSP1",0.950346,-0.385285,0.706912,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-8.46160227453819
"JFD 01755","4932","pdryCG196log",0.49883,-22.6079,0,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-40.536701318173
"JFD 01755","4932","TOR1",0.901315,-0.517718,0.607016,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-6.82138408655645
"JFD 01755","4932","pdryCG200",0.370255,-28.5863,0,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-40.977653369421
"JFD 01755","4932","SLT2",0.787035,-5.70387,3.2819e-08,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-24.4752995864144
"JFD 01755","4932","RIO1",0.938414,-0.748204,0.525882,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-12.6043904513734
"JFD 01755","4932","IRE1",0.959919,0.324383,0.752252,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-8.10254772699692
"JFD 01755","4932","BY4743",1.00225,1.24905,0.21665,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-35.2503134014649
"JFD 01755","4932","FMP48",0.924416,-0.39736,0.702852,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-8.42968303449953
"JFD 01755","4932","CLN2",1.06867,2.02626,0.138264,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-25.6177471176064
"JFD 01755","4932","RIO2",1.00829,1.56326,0.121015,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-40.7773249207335
"JFD 01755","4932","NPR1",0.949708,0.0113744,0.979934,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-6.66167985549856
"JFD 01755","4932","BY4741-2nd",0.887816,-0.449533,0.65905,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-9.00290759502302
"JFD 01755","4932","pdryCG196",0.439988,-21.8606,0,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-35.0562676514658
"JFD 01755","4932","BCK1",0.814725,-0.923152,0.356082,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-6.90339166379676
"JFD 01755","4932","BY4741-3rd",0.870757,-3.95836,0.0206648,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-24.77237740493
"JFD 01755","4932","MKK1",0.91232,-0.0478944,0.961818,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-9.79803690612194
"JFD 01755","4932","TOR2",0.92024,-1.0505,0.29607,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-12.9324286104457
"JFD 01755","4932","HOG1",0.99558,-0.0869538,0.930792,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-26.3935172038801
"JFD 01755","4932","NNK1",0.999536,1.10811,0.268316,0,"Bioactive",4,"C",4,"2010-08-10",30,595,-38.4080695977942
"JFD 01755","4932","YCK3",0.82181,-1.21488,0.247722,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-11.1338055148425
"JFD 01755","4932","CKI1",0.904079,-0.697877,0.485392,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-16.5731760818374
"JFD 01755","4932","HSL1",0.913119,-0.372163,0.72683,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-15.5788318630848
"JFD 01755","4932","FAR1",0.89348,-0.794652,0.469358,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-14.4887953782793
"JFD 01755","4932","DBF2",0.69517,-1.99062,0.0862956,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-7.62045500248678
"JFD 01755","4932","PRR2",0.915393,-0.301251,0.766558,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-14.2854568409227
"JFD 01755","4932","CKA2",0.86059,-1.22875,0.258274,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-12.8867771713992
"JFD 01755","4932","PFK27",0.838068,-1.37987,0.182432,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-13.5983759398372
"JFD 01755","4932","PFK2",0.916355,-0.590961,0.55948,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-16.9063960959671
"JFD 01755","4932","FAB1",0.800634,-3.42171,0.000764004,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-19.5946729808971
"JFD 01755","4932","YNK1",0.923587,-0.322919,0.750926,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-16.323271944897
"JFD 01755","4932","MCK1",0.787007,-1.99837,0.0956128,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-11.7076945045292
"JFD 01755","4932","GLC7",0.915498,-0.505092,0.615718,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-15.0249082019663
"JFD 01755","4932","ELM1",0.957121,0.0137342,0.497996,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-22.339522466977
"JFD 01755","4932","DAK1",0.902646,-0.358058,0.724774,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-13.5759455314821
"JFD 01755","4932","ARK1",0.907706,-0.535214,0.592504,0,"Bioactive",4,"C",4,"2011-06-14",30,595,-14.7861660521657
"JFD 01755","4932","SDS22",1.01179,1.70948,0.0878146,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-40.8603939325236
"JFD 01755","4932","KIN28",1.01423,2.01613,0.0964022,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-44.3007141995335
"JFD 01755","4932","IPL1",1.02417,2.46603,0.0136632,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-46.0332345622478
"JFD 01755","4932","ISR1",0.9983,1.09533,0.275866,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-42.0696785717987
"JFD 01755","4932","AVO1",1.00352,1.27774,0.201386,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-39.4732299823294
"JFD 01755","4932","MPS1",1.01659,1.91781,0.0551362,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-42.4545867923647
"JFD 01755","4932","SCD5",1.02084,2.1618,0.0368728,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-46.6478065412796
"JFD 01755","4932","DUN1",1.0004,1.30901,0.194101,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-46.2409608836798
"JFD 01755","4932","CDC14",1.00673,1.50367,0.132689,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-42.2018613025639
"JFD 01755","4932","CDC28",1.01597,2.01243,0.0445234,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-44.4555026063424
"JFD 01755","4932","SSU72",1.02337,2.3005,0.0359468,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-42.0051609652663
"JFD 01755","4932","PBS2",0.973052,0.711906,0.476938,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-19.6099332195514
"JFD 01755","4932","CKS1",1.01629,2.04001,0.0472736,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-43.9372242059982
"JFD 01755","4932","CDC5",1.00138,1.21524,0.225334,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-40.1690428794908
"JFD 01755","4932","YPI1",1.01188,1.82495,0.0746354,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-47.2139099986444
"JFD 01755","4932","LST8",1.01734,2.02882,0.042477,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-48.8036869528694
"JFD 01755","4932","cdc34",1.01199,1.67011,0.103182,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-36.7690246499909
"JFD 01755","4932","CDC15",1.01093,1.56588,0.118228,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-40.6750944583534
"JFD 01755","4932","DBF4",1.01365,1.81921,0.071609,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-50.7845110337767
"JFD 01755","4932","CCL1",1.01607,1.89971,0.0584132,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-43.1969889435159
"JFD 01755","4932","cdc4",1.01668,1.94138,0.0526562,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-39.624534083318
"JFD 01755","4932","TSCII",1.0087,1.37704,0.193686,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-36.7851416328918
"JFD 01755","4932","CDC7",1.01519,1.9034,0.0583878,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-47.1665459856787
"JFD 01755","4932","CBK1",1.01666,2.05846,0.0412598,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-45.229831463361
"JFD 01755","4932","ADK1",1.01046,1.6883,0.093398,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-43.573105322954
"JFD 01755","4932","CAK1",1.014,1.66101,0.117714,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-36.7524110292063
"JFD 01755","4932","MEC1",1.00717,1.54923,0.149561,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-42.3624210962717
"JFD 01755","4932","FCP1",1.01456,1.74296,0.0826934,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-38.5641381786574
"JFD 01755","4932","SLN1",1.01092,1.68153,0.118072,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-42.6212710827209
"JFD 01755","4932","PKC1",1.00849,1.7528,0.111025,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-47.4276040407396
"JFD 01755","4932","cdc53",1.01914,1.99158,0.0546268,0,"Bioactive",4,"C",4,"2012-05-28",30,595,-42.4503337597037
"JFD 01755","4932","SFP1",0.800814,-1.88118,0.0601708,0,"Bioactive",4,"C",4,"2012-09-18",30,595,-13.9178118734067
"JFD 01755","4932","ILV3",0.866859,-1.21094,0.239334,0,"Bioactive",4,"C",4,"2012-09-18",30,595,-15.8143969548082
"JFD 01755","4932","BY4741",0.863694,-0.733816,0.4674,0,"Bioactive",4,"C",4,"2012-09-18",30,595,-12.193810142539
"JFD 01755","4932","SCH9",0.851918,-0.816156,0.41669,0,"Bioactive",4,"C",4,"2012-09-18",30,595,-10.4918074404221
"SPE00100582","4896","MT1181-W303mata",0.874321,-1.27375,0.359216,0,"Spectrum",2,"D",6,"2005-12-14",27,600,-6.17225715331081
"SPE00100582","4932","BY4741",0.876696,-5.03284,1.26837e-06,0,"Spectrum",2,"D",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE00100582","4932","SMI1",0.998217,-0.0254463,0.841356,0,"Spectrum",2,"D",6,"2005-12-20",26,600,-20.1944241523397
"SPE00100582","4932","DEP1",0.948322,-2.32052,0.024355,0,"Spectrum",2,"D",6,"2005-12-22",24.4,600,-42.479287680504
"SPE00100582","4932","TEP1",0.966607,-0.886436,0.376812,0,"Spectrum",2,"D",6,"2005-12-23",26.4,600,-25.521967737014
"SPE00100582","4932","gas1",1.10861,1.07965,0.280502,0,"Spectrum",2,"D",6,"2006-01-20",22.9,600,-9.44253811824694
"SPE00100582","4932","KRE1",0.924216,-4.12544,0.000135369,0,"Spectrum",2,"D",6,"2006-01-31",25.1,600,-52.0404370519566
"SPE00100582","4932","LGE1",0.819469,-3.05727,0.00263698,0,"Spectrum",2,"D",6,"2006-02-08",23.9,600,-15.8901011441151
"SPE00100582","4932","NUM1",0.996609,-0.15813,0.63367,0,"Spectrum",2,"D",6,"2006-02-10",25.6,600,-42.6937339069398
"SPE00100582","4932","HOC1",0.933701,-2.2501,0.0445682,0,"Spectrum",2,"D",6,"2006-02-14",27.6,600,-32.1054140477977
"SPE00100582","4932","CIN2",1.01667,0.934008,0.394846,0,"Spectrum",2,"D",6,"2006-02-14",23.4,600,-53.8866094318523
"SPE00100582","4932","POL32",0.925816,-2.06902,0.063925,0,"Spectrum",2,"D",6,"2006-02-16",22.8,600,-26.7908561403189
"SPE00100582","4932","NBP2",0.82827,-4.24087,2.32262e-05,0,"Spectrum",2,"D",6,"2006-02-17",23.3,600,-23.812451254428
"SPE00100582","4932","ypt6-2nd",0.608225,-13.1477,7.3352e-39,0,"Spectrum",2,"D",6,"2006-02-22",21.7,600,-32.0846870243485
"SPE00100582","4932","YPT6",0.520925,-4.86968,2.10096e-06,0,"Spectrum",2,"D",6,"2006-02-22",25.7,600,-9.74026448561622
"SPE00100582","4932","CIN8",0.990276,-0.52337,0.554096,0,"Spectrum",2,"D",6,"2006-02-24",25.2,600,-51.9322591279367
"SPE00100582","4932","GPR1",0.787395,-6.01542,1.85887e-09,0,"Spectrum",2,"D",6,"2006-03-02",24.8,600,-27.1296966052285
"SPE00100582","4932","CNB1",0.929211,-3.49332,0.0032209,0,"Spectrum",2,"D",6,"2006-03-03",24.6,600,-47.1517307200498
"SPE00100582","4932","Sap30",0.976288,-0.839139,0.401436,0,"Spectrum",2,"D",6,"2006-03-08",21,600,-33.9761565867425
"SPE00100582","4932","RPL9B",0.917173,-2.47539,0.0171294,0,"Spectrum",2,"D",6,"2006-03-10",25.1,600,-28.530425842968
"SPE00100582","4932","PAC10",0.886624,-3.05011,0.00589534,0,"Spectrum",2,"D",6,"2006-03-14",25.8,600,-25.6776940626168
"SPE00100582","4932","GIM3",0.887116,-3.55328,0.000381344,0,"Spectrum",2,"D",6,"2006-03-15",24.3,600,-30.2083399913308
"SPE00100582","4932","bre1-2nd",0.965283,-1.39969,0.33809,0,"Spectrum",2,"D",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE00100582","4932","BRE1",0.778473,-4.01953,0.000150992,0,"Spectrum",2,"D",6,"2006-03-16",23.6,600,-17.3576158043594
"SPE00100582","4932","ric1",0.515947,-5.94907,7.51366e-08,0,"Spectrum",2,"D",6,"2006-03-17",26.5,600,-11.7893744733031
"SPE00100582","4932","ric1-2nd",0.660853,-7.38812,7.10116e-13,0,"Spectrum",2,"D",6,"2006-03-18",24,600,-20.9080175111371
"SPE00100582","4932","SLT2",1.02545,1.25533,0.311012,0,"Spectrum",2,"D",6,"2006-03-21",27,600,-47.4178713950943
"SPE00100582","4932","FUR4",0.751653,-6.58251,7.20596e-09,0,"Spectrum",2,"D",6,"2006-03-22",24.8,600,-25.2473968258549
"SPE00100582","4932","BNI4",0.889455,-3.42298,0.000628524,0,"Spectrum",2,"D",6,"2006-03-22",24.5,600,-29.7477365105558
"SPE00100582","4932","Arp1",0.905187,-4.76786,1.9037e-06,0,"Spectrum",2,"D",6,"2006-03-23",26.2,600,-48.2854328991287
"SPE00100582","4932","Bck1",0.654562,-6.74583,9.31394e-11,0,"Spectrum",2,"D",6,"2006-03-24",24.5,600,-18.7238621483924
"SPE00100582","4932","BEM2",1.01553,0.858102,0.483834,0,"Spectrum",2,"D",6,"2006-03-25",24.3,600,-51.7520251792633
"SPE00100582","4932","CHS5",0.929447,-3.42812,0.00113752,0,"Spectrum",2,"D",6,"2006-03-28",26.4,600,-46.4351173111967
"SPE00100582","4932","BCK2",0.92871,-3.00949,0.00271344,0,"Spectrum",2,"D",6,"2006-03-29",24.6,600,-40.5818528218779
"SPE00100582","4932","VPS5",0.961748,-2.07882,0.0390536,0,"Spectrum",2,"D",6,"2006-03-30",24.3,600,-52.0606167805535
"SPE00100582","4932","LCB3",1.0256,1.41395,0.157519,0,"Spectrum",2,"D",6,"2006-03-31",27,600,-52.8103598065855
"SPE00100582","4932","CKA2",0.907295,-3.3215,0.00125033,0,"Spectrum",2,"D",6,"2006-04-03",23.8,600,-33.8387771607107
"SPE00100582","4932","BY4741-2nd",0.903706,-3.79637,0.000616466,0,"Spectrum",2,"D",6,"2006-04-05",27,600,-37.8978071364942
"SPE00100582","4932","SHM2",0.907551,-3.42617,0.0007387,0,"Spectrum",2,"D",6,"2006-04-08",24.8,600,-35.3164286696761
"SPE00100582","4932","FKS1",0.78073,-4.19616,3.53946e-05,0,"Spectrum",2,"D",6,"2006-04-11",21.9,600,-18.3117512253178
"SPE00100582","4932","cnb1-2nd",0.964949,-1.31332,0.189355,0,"Spectrum",2,"D",6,"2006-04-12",22.8,600,-35.9268876245705
"SPE00100582","4932","SWE1",0.87861,-3.65094,0.000407282,0,"Spectrum",2,"D",6,"2006-04-19",23.1,600,-28.7327471145207
"SPE00100582","4932","DUN1",0.994374,-0.206974,0.838224,0,"Spectrum",2,"D",6,"2006-04-20",23.2,600,-35.9836238616896
"SPE00100582","4932","TOP1",0.571605,-3.73694,0.00041176,0,"Spectrum",2,"D",6,"2006-04-25",23.3,600,-8.28990493536962
"SPE00100582","4932","RNR3",0.823482,-5.25532,1.55682e-07,0,"Spectrum",2,"D",6,"2006-04-26",23.4,600,-28.5671294480149
"SPE00100582","4932","top1-2nd",0.717133,-4.56998,1.13288e-05,0,"Spectrum",2,"D",6,"2006-04-26",25.4,600,-15.4454533880374
"SPE00100582","4932","MT2481-pdr1pdr3",0.717923,-8.96315,1.6586e-17,0,"Spectrum",2,"D",6,"2006-05-02",25.2,600,-30.2831098302388
"SPE00100582","4932","ROT2",1.02375,1.12191,0.262406,0,"Spectrum",2,"D",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE00100582","4932","PDE1",0.856597,-5.17411,3.04934e-07,0,"Spectrum",2,"D",6,"2006-05-11",23.5,600,-34.6624317313514
"SPE00100582","4932","spo22",0.783161,-2.65703,0.00884632,0,"Spectrum",2,"D",6,"2006-05-12",0,600,-11.7551124238529
"SPE00100582","4932","PPH21",0.849974,-5.38061,3.08936e-07,0,"Spectrum",2,"D",6,"2006-05-16",23.3,600,-34.2417966296567
"SPE00100582","4932","PPZ1",0.979066,-1.05545,0.297522,0,"Spectrum",2,"D",6,"2006-05-17",23.4,600,-48.4488481516634
"SPE00100582","4932","mdh1",0.982724,-0.939037,0.421826,0,"Spectrum",2,"D",6,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100582","4932","YKL085W",0.982724,-0.939037,0.421826,0,"Spectrum",2,"D",6,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100582","4932","nup100",1.02199,1.50331,0.148874,0,"Spectrum",2,"D",6,"2007-08-28",28.6,600,-65.2441834959278
"SPE00100582","4932","mrt4",0.867607,-4.31136,4.49626e-05,0,"Spectrum",2,"D",6,"2007-08-30",26.8,600,-30.7651573541002
"SPE00100582","4932","tfp1",1.0352,1.47939,0.230384,0,"Spectrum",2,"D",6,"2007-08-31",24.4,600,-40.0294727043133
"SPE00100582","4932","kar3",1.05876,2.75329,0.0132361,0,"Spectrum",2,"D",6,"2007-09-06",27.3,600,-44.4913602999882
"SPE00100582","4932","rad50",0.946582,-2.1033,0.169373,0,"Spectrum",2,"D",6,"2007-09-07",26,600,-37.7696561986202
"SPE00100582","4932","kgd1",0.989235,-0.637289,0.571566,0,"Spectrum",2,"D",6,"2007-09-11",24.6,600,-56.0368100678259
"SPE00100582","4932","cla4",0.928855,-3.13617,0.00178925,0,"Spectrum",2,"D",6,"2007-09-12",25.6,600,-42.1721137545787
"SPE00100582","4932","dbp3",0.97853,-1.10958,0.272644,0,"Spectrum",2,"D",6,"2007-09-13",25.6,600,-49.7698253554393
"SPE00100582","4932","bmi1",0.993062,-0.346443,0.732868,0,"Spectrum",2,"D",6,"2007-09-14",25.1,600,-46.3842786124796
"SPE00100582","4932","ser1",0.693671,-9.64802,6.19776e-22,0,"Spectrum",2,"D",6,"2007-09-17",25.8,600,-30.0836547889976
"SPE00100582","4932","cdc73",0.76611,-5.90387,1.41711e-08,0,"Spectrum",2,"D",6,"2007-09-19",26.5,600,-24.0756693987866
"SPE00100582","4932","sam2",0.879453,-6.10774,1.05054e-09,0,"Spectrum",2,"D",6,"2007-09-21",24.7,600,-48.1901871057081
"SPE00100582","4932","BY4741-3rd",0.853679,-5.89597,3.40148e-08,0,"Spectrum",2,"D",6,"2007-09-25",24.9,600,-38.5582350738
"SPE00100582","4932","htz1",1.48368,1.99632,0.0517004,0,"Spectrum",2,"D",6,"2007-09-26",25.4,600,-4.52309976820581
"SPE00100582","4932","MT2481-pdr1pdr3-2nd",0.839046,-7.132,1.16509e-09,0,"Spectrum",2,"D",6,"2007-09-27",24,600,-42.152630358344
"SPE00100582","4932","rpn10",0.929635,-3.55743,0.00039356,0,"Spectrum",2,"D",6,"2007-09-28",27,600,-48.2037851787394
"SPE00100582","4932","arf1",0.933741,-3.2104,0.00170152,0,"Spectrum",2,"D",6,"2007-10-02",23.8,600,-46.4082611625495
"SPE00100582","4932","vps1",1.01323,0.530648,0.611206,0,"Spectrum",2,"D",6,"2007-10-03",24.2,600,-38.0344608552399
"SPE00100582","4932","pre9",0.871412,-4.88514,1.79971e-06,0,"Spectrum",2,"D",6,"2007-10-04",25.1,600,-36.4620790668884
"SPE00100582","4932","mad1",0.888137,-6.40041,1.68324e-10,0,"Spectrum",2,"D",6,"2007-10-05",25.8,600,-54.5701930383371
"SPE00100582","4932","elg1",0.987396,-0.788101,0.442812,0,"Spectrum",2,"D",6,"2007-10-10",24.3,600,-60.182355449918
"SPE00100582","4932","arx1",0.955364,-2.21437,0.0363616,0,"Spectrum",2,"D",6,"2007-10-11",24.9,600,-46.8013334931922
"SPE00100582","4932","tub3",1.00423,0.251621,0.801342,0,"Spectrum",2,"D",6,"2007-10-12",25,600,-56.3402244053892
"SPE00100582","4932","sec22",0.881998,-4.09318,4.29358e-05,0,"Spectrum",2,"D",6,"2007-10-16",24.4,600,-33.1032691900772
"SPE00100582","4932","ubp8",0.946144,-2.21969,0.0671672,0,"Spectrum",2,"D",6,"2007-10-17",24.5,600,-39.5608565213783
"SPE00100582","4932","met16",0.928429,-3.6215,0.000965958,0,"Spectrum",2,"D",6,"2007-10-18",24.6,600,-48.2001226277244
"SPE00100582","4932","idh2",1.01275,0.639526,0.523102,0,"Spectrum",2,"D",6,"2007-10-19",23.6,600,-48.0847681587133
"SPE00100582","4932","pex11",0.909683,-5.32248,7.14362e-06,0,"Spectrum",2,"D",6,"2007-10-23",23.8,600,-56.0210864655667
"SPE00100582","4932","pop2",0.861272,-6.50528,4.31738e-10,0,"Spectrum",2,"D",6,"2007-10-24",25.3,600,-45.0557448431581
"SPE00100582","4932","dcg1",1.00185,0.100579,0.858682,0,"Spectrum",2,"D",6,"2007-10-25",22.4,600,-52.5027961185501
"SPE00100582","4932","rad52",0.854915,-6.11301,2.0085e-09,0,"Spectrum",2,"D",6,"2007-10-26",22.8,600,-40.4054672901668
"SPE00100582","4932","gcn5",0.620173,-6.51308,7.72044e-10,0,"Spectrum",2,"D",6,"2007-10-30",26.2,600,-16.4079245203896
"SPE00100582","4932","tif3",0.892563,-5.03706,1.29229e-06,0,"Spectrum",2,"D",6,"2007-10-31",26.2,600,-44.4049923165606
"SPE00100582","4932","ctf18",1.02067,0.921945,0.357406,0,"Spectrum",2,"D",6,"2007-11-01",27.2,600,-42.9275677380203
"SPE00100582","4932","clb2",1.0493,2.83243,0.0128238,0,"Spectrum",2,"D",6,"2007-11-02",24.7,600,-55.1123356047856
"SPE00100582","4932","mcm21",0.886048,-5.62216,1.35162e-06,0,"Spectrum",2,"D",6,"2007-11-07",24.3,600,-46.7508713477854
"SPE00100582","4932","bik1",0.904418,-4.18662,4.50808e-05,0,"Spectrum",2,"D",6,"2007-11-08",22.5,600,-42.0156786796468
"SPE00100582","4932","kap123",1.05571,2.24077,0.0285666,0,"Spectrum",2,"D",6,"2007-11-09",24.4,600,-38.4819666870986
"SPE00100582","4932","mck1",0.707205,-12.4087,6.1794e-34,0,"Spectrum",2,"D",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE00100582","4932","rvs167",1.02228,1.23426,0.224362,0,"Spectrum",2,"D",6,"2007-11-14",24.8,600,-53.1324932201221
"SPE00100582","4932","set2",1.04132,2.41976,0.0287488,0,"Spectrum",2,"D",6,"2007-11-15",22.7,600,-56.0986243117519
"SPE00100582","4932","cln2",1.06626,2.96213,0.0033464,0,"Spectrum",2,"D",6,"2007-11-16",25.4,600,-42.9164526435006
"SPE00100582","4932","cot1",1.03662,1.89953,0.0595508,0,"Spectrum",2,"D",6,"2007-11-20",24.4,600,-49.8618078841073
"SPE00100582","4932","rom2",1.07137,3.15497,0.00328868,0,"Spectrum",2,"D",6,"2007-11-21",23.4,600,-42.2650030225048
"SPE00100582","4932","apc9",1.02366,1.27792,0.308764,0,"Spectrum",2,"D",6,"2007-11-22",21.4,600,-51.6265362221179
"SPE00100582","4932","ire1",1.02133,1.1501,0.256054,0,"Spectrum",2,"D",6,"2007-11-23",24.7,600,-51.4772857894545
"SPE00100582","4932","hxt1",1.04532,2.38715,0.0170098,0,"Spectrum",2,"D",6,"2007-11-27",21,600,-49.9290615248593
"SPE00100582","4932","vid30",1.01421,0.669456,0.555472,0,"SPECMTS3",12,"F",11,"2007-12-05",23.5,600,-45.9189328540754
"SPE00100582","4932","sto1",0.971207,-1.01611,0.419978,0,"SPECMTS3",12,"F",11,"2007-12-06",26.1,600,-34.0572868276306
"SPE00100582","4932","sec66",0.978036,-0.82693,0.408554,0,"SPECMTS3",12,"F",11,"2007-12-07",24.2,600,-35.4974238831702
"SPE00100582","4932","gcn3",1.02556,1.32267,0.210402,0,"SPECMTS3",12,"F",11,"2007-12-11",22.4,600,-47.8843325233048
"SPE00100582","4932","rsc2",1.10326,2.80327,0.026727,0,"SPECMTS3",12,"F",11,"2007-12-12",24.6,600,-25.8137549448777
"SPE00100582","4932","rpa49",0.77663,-7.87151,1.06972e-13,0,"SPECMTS3",12,"F",11,"2007-12-13",25.2,600,-33.6060544718105
"SPE00100582","4932","abp1",1.01977,0.98755,0.38717,0,"SPECMTS3",12,"F",11,"2007-12-20",22.8,600,-48.6984205554064
"SPE00100582","4932","fet3",0.885284,-4.82339,2.66208e-06,0,"SPECMTS3",12,"F",11,"2008-01-10",23.3,600,-40.0691412085149
"SPE00100582","4932","drs2",0.581994,-18.0417,0,0,"SPECMTS3",12,"F",11,"2008-01-11",23.2,600,-41.3256464422221
"SPE00100582","4932","mrc1",0.929372,-3.55672,0.000445472,0,"SPECMTS3",12,"F",11,"2008-01-15",22.7,600,-47.4717352972304
"SPE00100582","4932","hpr5",0.94771,-2.54429,0.0163472,0,"SPECMTS3",12,"F",11,"2008-01-22",21.6,600,-45.8842656526255
"SPE00100582","4932","nth1",1.02542,1.2872,0.201066,0,"SPECMTS3",12,"F",11,"2008-01-23",24.5,600,-49.0355100336498
"SPE00100582","4932","ubp6",0.89113,-4.39187,1.13346e-05,0,"SPECMTS3",12,"F",11,"2008-01-24",24.5,600,-38.5285379322673
"SPE00100582","4932","MT2481-pdr1pdr3-1st",0.745275,-11.8827,1.47689e-30,0,"SPECMTS3",12,"F",11,"2008-01-25",23.1,600,-44.5116835346836
"SPE00100582","4932","asf1",0.996566,-0.148414,0.883282,0,"SPECMTS3",12,"F",11,"2008-01-30",23.8,600,-40.1862968538806
"SPE00100582","4932","swr1",1.03658,1.49434,0.141802,0,"SPECMTS3",12,"F",11,"2008-01-31",25,600,-39.1782776479494
"SPE00100582","4932","snf2",0.847754,-4.53085,6.75406e-06,0,"SPECMTS3",12,"F",11,"2008-02-01",22.4,600,-29.4237012989984
"SPE00100582","4932","bem2",0.840161,-4.70259,3.64504e-06,0,"SPECMTS3",12,"F",11,"2008-02-05",24.4,600,-28.0346979274599
"SPE00100582","4932","cin8",1.00676,0.321969,0.684952,0,"SPECMTS3",12,"F",11,"2008-02-06",22.7,600,-43.5465814641348
"SPE00100582","4932","swi4",1.01086,0.473164,0.638344,0,"SPECMTS3",12,"F",11,"2008-02-07",26.2,600,-42.808097746492
"SPE00100582","4932","BY4741-2nd",1.02109,1.06999,0.310506,0,"SPECMTS3",12,"F",11,"2008-02-08",22.2,600,-48.865868410854
"SPE00100582","4932","spt3",0.234347,-12.6806,7.09264e-35,0,"SPECMTS3",12,"F",11,"2008-02-13",25.8,600,-15.9641940852611
"SPE00100582","4932","rad23",1.00043,0.0138232,0.748702,0,"SPECMTS3",12,"F",11,"2008-02-15",23.4,600,-49.4629154276636
"SPE00100582","4932","vps35",1.02132,1.05967,0.33263,0,"SPECMTS3",12,"F",11,"2008-02-20",24.9,600,-47.8705883428679
