"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501133",0.989787,-0.190763,0,0.0681934,0.989787,0
"SPE01500990",0.997599,0.0210399,0,0.0694504,0.997599,0
"SPE01600652",0.891473,-3.06525,0,0.14495,0.891473,0
"SPE01502019",1.03488,0.993255,0,0.46498,1.03488,0
"SPE01500672",0.583332,-11.0316,1,0.000464114,0.583332,0
"SPE01500431",0.529132,-12.4647,1,0.000107492,0.529132,0
"SPE01504059",1.04744,1.34958,0,0.400278,1.04744,0
"SPE01503207",1.04829,1.34003,0,0.213616,1.04829,0
"SPE01502108",0.983689,-0.4417,0,0.660174,0.983689,0
"SPE01501139",0.973598,-0.667262,0,0.347616,0.973598,0
"SPE01500994",1.01198,0.374059,0,0.36459,1.01198,0
"SPE01504082",0.0988375,-24.7202,0,0,0.0988375,0
"SPE01503222",1.04662,1.28646,0,0.209928,1.04662,0
"SPE01500709",0.608046,-10.4345,1,6.21104e-06,0.608046,0
"SPE01800123",0.634516,-10.0503,0,1.17614e-19,0.634516,0
"SPE01500451",0.587323,-10.9638,1,1.97805e-05,0.587323,0
"SPE01800170",0.955761,-1.2709,0,0.50375,0.955761,0
"SPE01502223",1.01352,0.38691,0,0.716654,1.01352,0
"SPE01500473",0.645691,-9.48598,0,1.4695e-07,0.645691,0
"SPE01500736",0.917402,-2.22,0,0.084383,0.917402,0
"SPE01504164",1.01873,0.533664,0,0.628494,1.01873,0
"SPE01501170",0.996208,-0.108953,0,0.913752,0.996208,0
"SPE01501000",0.990062,-0.259521,0,0.801866,0.990062,0
"SPE01503226",1.02592,0.726315,0,0.495896,1.02592,0
"SPE01501176",0.979121,-0.587296,0,0.578688,0.979121,0
"SPE01501010",0.997613,-0.0422273,0,0.629144,0.997613,0
"SPE01500521",0.104555,-24.5476,0,0,0.104555,0
"SPE01502247",1.00206,0.0656413,0,0.848302,1.00206,0
"SPE01503278",1.09383,2.58742,0,0.0164951,1.09383,0
"SPE01500767",0.908064,-2.45705,0,0.108549,0.908064,0
"SPE02300061",0.789429,-5.70204,0,4.10348e-06,0.789429,0
"SPE01504168",1.02357,0.649514,0,0.518026,1.02357,0
"SPE01501026",0.997209,-0.0958318,0,0.685116,0.997209,0
"SPE01502253",1.0231,0.629203,0,0.529996,1.0231,0
"SPE01501016",1.01046,0.289235,0,0.77285,1.01046,0
"SPE01504173",1.03732,1.03452,0,0.319388,1.03732,0
"SPE01500583",0.853227,-4.05511,0,0.00061395,0.853227,0
"SPE01501179",0.952003,-1.30912,0,0.192124,0.952003,0
"SPE01503422",0.281951,-19.7288,0,0,0.281951,0
"SPE01500807",0.966044,-0.872408,0,0.396616,0.966044,0
"SPE01500811",0.958833,-1.12758,0,0.25965,0.958833,0
"SPE01504180",0.850249,-4.11953,0,0.000131185,0.850249,0
"SPE01500593",0.888664,-3.08873,0,0.0139762,0.888664,0
"SPE01502260",0.986425,-0.385894,0,0.712406,0.986425,0
"SPE01502202",0.940455,-1.46051,0,0.0191877,0.940455,0
"SPE01501110",1.05363,1.46424,0,0.143943,1.05363,0
"SPE01501184",1.00483,0.136207,0,0.892066,1.00483,0
"SPE01503602",0.387062,-16.7294,0,0,0.387062,0
"SPE01503637",1.04332,1.19734,0,0.246066,1.04332,0
"SPE01501114",1.04101,1.10855,0,0.28672,1.04101,0
"SPE01504185",1.03556,0.998728,0,0.385408,1.03556,0
"SPE01502232",0.791797,-5.53686,0,0.014162,0.791797,0
"SPE01503083",1.03105,0.862207,0,0.404964,1.03105,0
"SPE01500641",0.866153,-3.6644,0,0.00025186,0.866153,0
"SPE01500820",1.01524,0.421658,0,0.674666,1.01524,0
"SPE01501204",0.93249,-1.84965,0,0.0647334,0.93249,0
"SPE01505218",0.97476,-0.736603,0,0.454828,0.97476,0
"SPE01501116",0.95989,-1.0958,0,0.27345,0.95989,0
"SPE01503640",1.00302,0.101237,0,0.699844,1.00302,0
"SPE01501210",1.0468,1.31729,0,0.310478,1.0468,0
"SPE01500873",1.01157,0.324948,0,0.748966,1.01157,0
"SPE01503203",1.01069,0.325992,0,0.506302,1.01069,0
"SPE01500344",0.93835,-1.72357,0,0.176497,0.93835,0
"SPE01500669",0.873844,-3.46833,0,0.000968846,0.873844,0
