"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.2721,"SpectrumTMP","FKA18h"
1,2,1,"B",0.2803,"SpectrumTMP","FKA18h"
1,2,1,"C",0.2981,"SpectrumTMP","FKA18h"
1,2,1,"D",0.2985,"SpectrumTMP","FKA18h"
1,2,1,"E",0.2463,"SpectrumTMP","FKA18h"
1,2,1,"F",0.3009,"SpectrumTMP","FKA18h"
1,2,1,"G",0.2826,"SpectrumTMP","FKA18h"
1,2,1,"H",0.3186,"SpectrumTMP","FKA18h"
1,2,2,"A",0.1983,"SpectrumTMP","FKA18h"
1,2,2,"B",0.1582,"SpectrumTMP","FKA18h"
1,2,2,"C",0.1515,"SpectrumTMP","FKA18h"
1,2,2,"D",0.204,"SpectrumTMP","FKA18h"
1,2,2,"E",0.1881,"SpectrumTMP","FKA18h"
1,2,2,"F",0.1526,"SpectrumTMP","FKA18h"
1,2,2,"G",0.1516,"SpectrumTMP","FKA18h"
1,2,2,"H",0.2005,"SpectrumTMP","FKA18h"
1,2,3,"A",0.2231,"SpectrumTMP","FKA18h"
1,2,3,"B",0.2866,"SpectrumTMP","FKA18h"
1,2,3,"C",0.0973,"SpectrumTMP","FKA18h"
1,2,3,"D",0.3354,"SpectrumTMP","FKA18h"
1,2,3,"E",0.2595,"SpectrumTMP","FKA18h"
1,2,3,"F",0.2343,"SpectrumTMP","FKA18h"
1,2,3,"G",0.3473,"SpectrumTMP","FKA18h"
1,2,3,"H",0.136,"SpectrumTMP","FKA18h"
1,2,4,"A",0.2408,"SpectrumTMP","FKA18h"
1,2,4,"B",0.1282,"SpectrumTMP","FKA18h"
1,2,4,"C",0.0473,"SpectrumTMP","FKA18h"
1,2,4,"D",0.0659,"SpectrumTMP","FKA18h"
1,2,4,"E",0.3431,"SpectrumTMP","FKA18h"
1,2,4,"F",0.132,"SpectrumTMP","FKA18h"
1,2,4,"G",0.0443,"SpectrumTMP","FKA18h"
1,2,4,"H",0.1196,"SpectrumTMP","FKA18h"
1,2,5,"A",0.1,"SpectrumTMP","FKA18h"
1,2,5,"B",0.0587,"SpectrumTMP","FKA18h"
1,2,5,"C",0.0488,"SpectrumTMP","FKA18h"
1,2,5,"D",0.1485,"SpectrumTMP","FKA18h"
1,2,5,"E",0.1339,"SpectrumTMP","FKA18h"
1,2,5,"F",0.3138,"SpectrumTMP","FKA18h"
1,2,5,"G",0.1764,"SpectrumTMP","FKA18h"
1,2,5,"H",0.2748,"SpectrumTMP","FKA18h"
1,2,6,"A",0.0711,"SpectrumTMP","FKA18h"
1,2,6,"B",0.1904,"SpectrumTMP","FKA18h"
1,2,6,"C",0.3028,"SpectrumTMP","FKA18h"
1,2,6,"D",0.0464,"SpectrumTMP","FKA18h"
1,2,6,"E",0.1886,"SpectrumTMP","FKA18h"
1,2,6,"F",0.4926,"SpectrumTMP","FKA18h"
1,2,6,"G",0.1067,"SpectrumTMP","FKA18h"
1,2,6,"H",0.097,"SpectrumTMP","FKA18h"
1,2,7,"A",0.2158,"SpectrumTMP","FKA18h"
