"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500358","4896","MT1181-W303mata",1.13295,1.35323,0.176802,0,"Spectrum",13,"C",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500358","4932","BY4741",1.01656,0.672934,0.501146,0,"Spectrum",13,"C",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500358","4932","SMI1",1.03891,0.805939,0.428786,0,"Spectrum",13,"C",10,"2005-12-20",26.7,600,-20.1944241523397
"SPE01500358","4932","DEP1",1.01355,0.629281,0.556218,0,"Spectrum",13,"C",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01500358","4932","TEP1",1.02873,0.76971,0.443752,0,"Spectrum",13,"C",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01500358","4932","gas1",1.05291,0.527035,0.598322,0,"Spectrum",13,"C",10,"2006-01-20",25.2,600,-9.44253811824694
"SPE01500358","4932","KRE1",1.01648,0.898173,0.369098,0,"Spectrum",13,"C",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500358","4932","LGE1",1.02845,0.468424,0.64483,0,"Spectrum",13,"C",10,"2006-02-08",25.7,600,-15.8901011441151
"SPE01500358","4932","NUM1",1.01254,0.557425,0.581998,0,"Spectrum",13,"C",10,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500358","4932","CIN2",1.01806,1.01835,0.308924,0,"Spectrum",13,"C",10,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500358","4932","HOC1",1.01148,0.397474,0.695306,0,"Spectrum",13,"C",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500358","4932","POL32",1.016,0.446098,0.656256,0,"Spectrum",13,"C",10,"2006-02-16",25.5,600,-26.7908561403189
"SPE01500358","4932","NBP2",1.02103,0.519475,0.603444,0,"Spectrum",13,"C",10,"2006-02-17",24.6,600,-23.812451254428
"SPE01500358","4932","ypt6-2nd",1.03088,1.03938,0.299854,0,"Spectrum",13,"C",10,"2006-02-22",22.6,600,-32.0846870243485
"SPE01500358","4932","YPT6",1.01848,0.194168,0.846458,0,"Spectrum",13,"C",10,"2006-02-22",26.8,600,-9.74026448561622
"SPE01500358","4932","CIN8",1.01201,0.653976,0.514864,0,"Spectrum",13,"C",10,"2006-02-24",26.6,600,-51.9322591279367
"SPE01500358","4932","GPR1",1.02538,0.720629,0.472054,0,"Spectrum",13,"C",10,"2006-03-02",26.2,600,-27.1296966052285
"SPE01500358","4932","CNB1",1.01625,0.803446,0.42172,0,"Spectrum",13,"C",10,"2006-03-03",26,600,-47.1517307200498
"SPE01500358","4932","Sap30",1.00099,0.0530457,0.73807,0,"Spectrum",13,"C",10,"2006-03-08",23,600,-33.9761565867425
"SPE01500358","4932","RPL9B",1.00785,0.235686,0.814012,0,"Spectrum",13,"C",10,"2006-03-10",25.8,600,-28.530425842968
"SPE01500358","4932","PAC10",1.03083,0.850276,0.495966,0,"Spectrum",13,"C",10,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500358","4932","GIM3",0.997588,-0.0802327,0.931176,0,"Spectrum",13,"C",10,"2006-03-15",25.9,600,-30.2083399913308
"SPE01500358","4932","BRE1",1.00873,0.156763,0.875512,0,"Spectrum",13,"C",10,"2006-03-16",25.6,600,-17.3576158043594
"SPE01500358","4932","bre1-2nd",1.00364,0.14676,0.883828,0,"Spectrum",13,"C",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500358","4932","ric1",1.04595,0.532484,0.600932,0,"Spectrum",13,"C",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500358","4932","ric1-2nd",1.04102,0.877344,0.38346,0,"Spectrum",13,"C",10,"2006-03-18",25.2,600,-20.9080175111371
"SPE01500358","4932","SLT2",1.01168,0.576308,0.566538,0,"Spectrum",13,"C",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500358","4932","BNI4",1.01127,0.353695,0.724588,0,"Spectrum",13,"C",10,"2006-03-22",25.6,600,-29.7477365105558
"SPE01500358","4932","FUR4",1.00543,0.17395,0.799602,0,"Spectrum",13,"C",10,"2006-03-22",25.9,600,-25.2473968258549
"SPE01500358","4932","Arp1",1.00987,0.507182,0.61884,0,"Spectrum",13,"C",10,"2006-03-23",27.1,600,-48.2854328991287
"SPE01500358","4932","Bck1",1.01176,0.23028,0.818032,0,"Spectrum",13,"C",10,"2006-03-24",25.8,600,-18.7238621483924
"SPE01500358","4932","BEM2",1.0129,0.713191,0.540936,0,"Spectrum",13,"C",10,"2006-03-25",26.5,600,-51.7520251792633
"SPE01500358","4932","CHS5",1.01181,0.571115,0.569036,0,"Spectrum",13,"C",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500358","4932","BCK2",1.01741,0.726329,0.468912,0,"Spectrum",13,"C",10,"2006-03-29",26.1,600,-40.5818528218779
"SPE01500358","4932","VPS5",1.0109,0.59151,0.560946,0,"Spectrum",13,"C",10,"2006-03-30",26.1,600,-52.0606167805535
"SPE01500358","4932","LCB3",1.01754,0.963211,0.365952,0,"Spectrum",13,"C",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500358","4932","CKA2",1.01007,0.360376,0.718848,0,"Spectrum",13,"C",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500358","4932","BY4741-2nd",1.01707,0.673428,0.50206,0,"Spectrum",13,"C",10,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500358","4932","SHM2",1.01344,0.494505,0.623346,0,"Spectrum",13,"C",10,"2006-04-08",25.5,600,-35.3164286696761
"SPE01500358","4932","FKS1",1.04375,0.839347,0.402178,0,"Spectrum",13,"C",10,"2006-04-11",23.5,600,-18.3117512253178
"SPE01500358","4932","cnb1-2nd",1.01243,0.46661,0.642164,0,"Spectrum",13,"C",10,"2006-04-12",24,600,-35.9268876245705
"SPE01500358","4932","SWE1",1.00963,0.28877,0.77276,0,"Spectrum",13,"C",10,"2006-04-19",24.6,600,-28.7327471145207
"SPE01500358","4932","DUN1",1.00212,0.0956172,0.562142,0,"Spectrum",13,"C",10,"2006-04-20",24.4,600,-35.9836238616896
"SPE01500358","4932","TOP1",1.01025,0.0881075,0.929806,0,"Spectrum",13,"C",10,"2006-04-25",24.8,600,-8.28990493536962
"SPE01500358","4932","RNR3",1.02185,0.649112,0.516296,0,"Spectrum",13,"C",10,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500358","4932","top1-2nd",1.01476,0.235924,0.813758,0,"Spectrum",13,"C",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500358","4932","MT2481-pdr1pdr3",1.00382,0.120852,0.903824,0,"Spectrum",13,"C",10,"2006-05-02",25.7,600,-30.2831098302388
"SPE01500358","4932","ROT2",1.00666,0.313144,0.756052,0,"Spectrum",13,"C",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500358","4932","PDE1",0.998578,-0.0472704,0.876396,0,"Spectrum",13,"C",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500358","4932","spo22",1.06137,0.751419,0.454958,0,"Spectrum",13,"C",10,"2006-05-12",0,600,-11.7551124238529
"SPE01500358","4932","PPH21",1.01242,0.444892,0.65782,0,"Spectrum",13,"C",10,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500358","4932","PPZ1",1.01287,0.654577,0.51823,0,"Spectrum",13,"C",10,"2006-05-17",24.5,600,-48.4488481516634
"SPE01500358","4932","YKL085W",1.0119,0.655155,0.529794,0,"Spectrum",13,"C",10,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500358","4932","mdh1",1.0119,0.655155,0.529794,0,"Spectrum",13,"C",10,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500358","4932","nup100",1.00531,0.362946,0.716646,0,"Spectrum",13,"C",10,"2007-08-28",27.9,600,-65.2441834959278
"SPE01500358","4932","mrt4",1.0338,1.11769,0.264754,0,"Spectrum",13,"C",10,"2007-08-30",26.4,600,-30.7651573541002
"SPE01500358","4932","tfp1",1.00642,0.268671,0.788186,0,"Spectrum",13,"C",10,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500358","4932","kar3",1.01604,0.747671,0.455334,0,"Spectrum",13,"C",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500358","4932","rad50",1.04737,1.88113,0.0668912,0,"Spectrum",13,"C",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500358","4932","kgd1",1.01321,0.780546,0.476498,0,"Spectrum",13,"C",10,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500358","4932","cla4",1.03413,1.53264,0.328194,0,"Spectrum",13,"C",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500358","4932","dbp3",1.01789,0.931691,0.356058,0,"Spectrum",13,"C",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500358","4932","bmi1",1.01262,0.62485,0.533536,0,"Spectrum",13,"C",10,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500358","4932","ser1",1.0273,0.857549,0.394854,0,"Spectrum",13,"C",10,"2007-09-17",26.6,600,-30.0836547889976
"SPE01500358","4932","cdc73",1.08587,2.1865,0.0631914,0,"Spectrum",13,"C",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500358","4932","sam2",1.0303,1.52653,0.221152,0,"Spectrum",13,"C",10,"2007-09-21",25.6,600,-48.1901871057081
"SPE01500358","4932","BY4741-3rd",1.05199,2.12784,0.14717,0,"Spectrum",13,"C",10,"2007-09-25",26.4,600,-38.5582350738
"SPE01500358","4932","htz1",1.03612,0.292294,0.744168,0,"Spectrum",13,"C",10,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500358","4932","MT2481-pdr1pdr3-2nd",1.01221,0.537293,0.591098,0,"Spectrum",13,"C",10,"2007-09-27",25.9,600,-42.152630358344
"SPE01500358","4932","rpn10",1.02366,1.1968,0.23216,0,"Spectrum",13,"C",10,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500358","4932","arf1",1.01729,0.838036,0.411138,0,"Spectrum",13,"C",10,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500358","4932","vps1",1.02416,0.942628,0.42946,0,"Spectrum",13,"C",10,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500358","4932","pre9",1.04445,1.6881,0.0946648,0,"Spectrum",13,"C",10,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500358","4932","mad1",1.01074,0.622532,0.544088,0,"Spectrum",13,"C",10,"2007-10-05",26.5,600,-54.5701930383371
"SPE01500358","4932","elg1",1.01775,1.10846,0.328942,0,"Spectrum",13,"C",10,"2007-10-10",26.7,600,-60.182355449918
"SPE01500358","4932","arx1",0.989341,-0.529915,0.598098,0,"Spectrum",13,"C",10,"2007-10-11",25.8,600,-46.8013334931922
"SPE01500358","4932","tub3",1.01596,0.954397,0.35374,0,"Spectrum",13,"C",10,"2007-10-12",26.3,600,-56.3402244053892
"SPE01500358","4932","sec22",1.03725,1.29738,0.199323,0,"Spectrum",13,"C",10,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500358","4932","ubp8",1.0452,1.86291,0.104047,0,"Spectrum",13,"C",10,"2007-10-17",24.3,600,-39.5608565213783
"SPE01500358","4932","met16",1.01575,0.799861,0.470276,0,"Spectrum",13,"C",10,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500358","4932","idh2",1.02474,1.23587,0.22467,0,"Spectrum",13,"C",10,"2007-10-19",25.3,600,-48.0847681587133
"SPE01500358","4932","pex11",1.01569,0.942942,0.397,0,"Spectrum",13,"C",10,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500358","4932","pop2",1.02007,0.964105,0.383452,0,"Spectrum",13,"C",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500358","4932","dcg1",1.01453,0.801269,0.425412,0,"Spectrum",13,"C",10,"2007-10-25",23.5,600,-52.5027961185501
"SPE01500358","4932","rad52",1.03393,1.42458,0.227036,0,"Spectrum",13,"C",10,"2007-10-26",24,600,-40.4054672901668
"SPE01500358","4932","gcn5",1.30461,5.23514,0.00819466,0,"Spectrum",13,"C",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500358","4932","tif3",1.01419,0.668451,0.506274,0,"Spectrum",13,"C",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500358","4932","ctf18",1.01909,0.889273,0.411676,0,"Spectrum",13,"C",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500358","4932","clb2",1.01663,0.960666,0.34059,0,"Spectrum",13,"C",10,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500358","4932","mcm21",1.05076,2.51194,0.0300992,0,"Spectrum",13,"C",10,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500358","4932","bik1",1.03215,1.40699,0.179503,0,"Spectrum",13,"C",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500358","4932","kap123",1.01607,0.645638,0.519032,0,"Spectrum",13,"C",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500358","4932","mck1",1.02006,0.844073,0.402474,0,"Spectrum",13,"C",10,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500358","4932","rvs167",1.02157,1.1909,0.25908,0,"Spectrum",13,"C",10,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500358","4932","set2",1.00412,0.241136,0.811252,0,"Spectrum",13,"C",10,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500358","4932","cln2",1.01587,0.698287,0.509978,0,"Spectrum",13,"C",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500358","4932","cot1",1.01147,0.595398,0.553006,0,"Spectrum",13,"C",10,"2007-11-20",25.5,600,-49.8618078841073
"SPE01500358","4932","rom2",1.00259,0.144191,0.220752,0,"Spectrum",13,"C",10,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500358","4932","apc9",1.01021,0.552156,0.590556,0,"Spectrum",13,"C",10,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500358","4932","ire1",1.01932,1.04102,0.300118,0,"Spectrum",13,"C",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500358","4932","hxt1",1.01582,0.83205,0.408348,0,"Spectrum",13,"C",10,"2007-11-27",23.2,600,-49.9290615248593
"SPE01500358","4932","vid30",0.985575,-0.695179,0.513468,0,"SPECMTS3",18,"F",6,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500358","4932","sto1",0.995766,-0.157473,0.622194,0,"SPECMTS3",18,"F",6,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500358","4932","sec66",0.992638,-0.29211,0.701614,0,"SPECMTS3",18,"F",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500358","4932","gcn3",0.99295,-0.318824,0.749966,0,"SPECMTS3",18,"F",6,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500358","4932","rsc2",0.982604,-0.479325,0.403976,0,"SPECMTS3",18,"F",6,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500358","4932","rpa49",1.00818,0.291776,0.775128,0,"SPECMTS3",18,"F",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500358","4932","abp1",0.985081,-0.76514,0.445156,0,"SPECMTS3",18,"F",6,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500358","4932","fet3",1.0041,0.162584,0.851904,0,"SPECMTS3",18,"F",6,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500358","4932","drs2",1.00693,0.29724,0.766362,0,"SPECMTS3",18,"F",6,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500358","4932","mrc1",0.985342,-0.734023,0.476544,0,"SPECMTS3",18,"F",6,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500358","4932","hpr5",0.999178,-0.0472886,0.874728,0,"SPECMTS3",18,"F",6,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500358","4932","nth1",0.991329,-0.440356,0.665648,0,"SPECMTS3",18,"F",6,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500358","4932","ubp6",1.00172,0.0714991,0.923066,0,"SPECMTS3",18,"F",6,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500358","4932","MT2481-pdr1pdr3-1st",0.991938,-0.369096,0.72911,0,"SPECMTS3",18,"F",6,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500358","4932","asf1",0.990905,-0.385982,0.700068,0,"SPECMTS3",18,"F",6,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500358","4932","swr1",0.991318,-0.357861,0.736894,0,"SPECMTS3",18,"F",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500358","4932","snf2",0.939409,-1.69937,0.109705,0,"SPECMTS3",18,"F",6,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500358","4932","bem2",0.997724,-0.0661491,0.916528,0,"SPECMTS3",18,"F",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500358","4932","cin8",0.989994,-0.469331,0.63976,0,"SPECMTS3",18,"F",6,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500358","4932","swi4",0.978893,-0.958324,0.357048,0,"SPECMTS3",18,"F",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01500358","4932","BY4741-2nd",0.992674,-0.38102,0.70378,0,"SPECMTS3",18,"F",6,"2008-02-08",22.6,600,-48.865868410854
"SPE01500358","4932","spt3",0.909909,-1.04612,0.298998,0,"SPECMTS3",18,"F",6,"2008-02-13",26,600,-15.9641940852611
"SPE01500358","4932","rad23",0.994864,-0.261924,0.72364,0,"SPECMTS3",18,"F",6,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500358","4932","vps35",0.998164,-0.10282,0.57632,0,"SPECMTS3",18,"F",6,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500358","4932","chs7",0.991329,-0.280299,0.779264,0,"SPECMTS3",18,"F",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500358","4932","mso1",0.980871,-0.934245,0.367618,0,"SPECMTS3",18,"F",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500358","4932","arc18",0.991839,-0.366648,0.726538,0,"SPECMTS3",18,"F",6,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500358","4932","msn5",0.994979,-0.242454,0.810358,0,"SPECMTS3",18,"F",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500358","4932","vph1",1.02259,0.407557,0.686102,0,"SPECMTS3",18,"F",6,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500358","4932","hxk2",1.00524,0.229491,0.818586,0,"SPECMTS3",18,"F",6,"2008-03-05",23,600,-42.6364200331913
"SPE01500358","4932","atp4",0.978973,-0.777104,0.444794,0,"SPECMTS3",18,"F",6,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500358","4932","dnm1",0.970749,-1.1713,0.241592,0,"SPECMTS3",18,"F",6,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500358","4932","vba3",0.998812,-0.0634293,0.949438,0,"SPECMTS3",18,"F",6,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500358","4932","ndi1",0.965583,-1.59505,0.170103,0,"SPECMTS3",18,"F",6,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500358","4932","trk1",0.991323,-0.273168,0.784786,0,"SPECMTS3",18,"F",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500358","4932","rrp6",1.00781,0.306997,0.44832,0,"SPECMTS3",18,"F",6,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500358","4932","pom152",0.987792,-0.648246,0.529506,0,"SPECMTS3",18,"F",6,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500358","4932","gim4",1.00478,0.220112,0.828402,0,"SPECMTS3",18,"F",6,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500358","4932","gbp2",0.990333,-0.422932,0.693074,0,"SPECMTS3",18,"F",6,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500358","4932","rsa3",0.995466,-0.197652,0.752174,0,"SPECMTS3",18,"F",6,"2008-04-01",23.8,600,-41.020326519711
"SPE01500358","4932","kre1",0.978767,-0.901469,0.373022,0,"SPECMTS3",18,"F",6,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500358","4932","aat2",1.00594,0.309438,0.70989,0,"SPECMTS3",18,"F",6,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500358","4932","vam3",1.00078,0.0258764,0.897954,0,"SPECMTS3",18,"F",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500358","4932","hsp104",1.00272,0.144025,0.715362,0,"SPECMTS3",18,"F",6,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500358","4932","hhf1",1.00181,0.0817105,0.934886,0,"SPECMTS3",18,"F",6,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500358","4932","ccr4",0.99284,-0.309001,0.757324,0,"SPECMTS3",18,"F",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500358","4932","sdh2",0.997752,-0.131464,0.82633,0,"SPECMTS3",18,"F",6,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500358","4932","lat1",0.99578,-0.207311,0.836016,0,"SPECMTS3",18,"F",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500358","4932","snc1",1.00178,0.0913101,0.907288,0,"SPECMTS3",18,"F",6,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500358","4932","tpk1",0.987915,-0.577089,0.602526,0,"SPECMTS3",18,"F",6,"2008-04-25",25.1,600,-46.14888824139
"SPE01500358","4932","qcr8",0.983798,-0.670615,0.502598,0,"SPECMTS3",18,"F",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500358","4932","hsp82",1.00349,0.183315,0.850808,0,"SPECMTS3",18,"F",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500358","4932","med2",0.99073,-0.417188,0.677274,0,"SPECMTS3",18,"F",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500358","4932","gsy2",0.994765,-0.250419,0.66683,0,"SPECMTS3",18,"F",6,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500358","4932","sse1",0.949491,-1.36258,0.173019,0,"SPECMTS3",18,"F",6,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500358","4932","doa4",1.00265,0.103714,0.857882,0,"SPECMTS3",18,"F",6,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500358","4932","sur2",0.990065,-0.503833,0.614378,0,"SPECMTS3",18,"F",6,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500358","4932","kem1",1.00009,0.0015714,0.990522,0,"SPECMTS3",18,"F",6,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500358","4932","doc1",0.987898,-0.423403,0.672016,0,"SPECMTS3",18,"F",6,"2008-05-09",25.6,600,-33.746236824382
"SPE01500358","4932","pfk2",0.963082,-1.18529,0.25037,0,"SPECMTS3",18,"F",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500358","4932","swe1",1.00414,0.218586,0.743388,0,"SPECMTS3",18,"F",6,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500358","4932","bck1",0.991544,-0.432571,0.665508,0,"SPECMTS3",18,"F",6,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500358","4932","sac3",1.01205,0.474807,0.644564,0,"SPECMTS3",18,"F",6,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500358","4932","faa2",1.00624,0.341093,0.73478,0,"SPECMTS3",18,"F",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500358","4932","rpn1",0.997822,-0.112778,0.855446,0,"SPECMTS3",18,"F",6,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500358","4932","ssb2",0.993959,-0.334842,0.737778,0,"SPECMTS3",18,"F",6,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500358","4932","rbl2",0.994175,-0.330214,0.743884,0,"SPECMTS3",18,"F",6,"2008-06-03",25.2,600,-53.553510020734
"SPE01500358","4932","fks1",0.995331,-0.213443,0.834638,0,"SPECMTS3",18,"F",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500358","4932","ypt6",1.00375,0.0978394,0.747778,0,"SPECMTS3",18,"F",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500358","4932","gyp1",1.00036,0.0172331,0.92187,0,"SPECMTS3",18,"F",6,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500358","4932","arl3",0.984683,-0.72357,0.469398,0,"SPECMTS3",18,"F",6,"2008-06-11",25,600,-45.1476198114327
"SPE01500358","4932","iki3",0.98053,-0.959031,0.35006,0,"SPECMTS3",18,"F",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500358","4932","mms22",0.978536,-0.674309,0.505678,0,"SPECMTS3",18,"F",6,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500358","4932","skt5",1.00348,0.172558,0.863,0,"SPECMTS3",18,"F",6,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500358","4932","dia2",0.993881,-0.28659,0.777858,0,"SPECMTS3",18,"F",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500358","4932","swc5",0.980869,-0.796733,0.390416,0,"SPECMTS3",18,"F",6,"2008-06-19",25,600,-43.3800958773312
"SPE01500358","4932","chs3",0.984186,-0.729631,0.48336,0,"SPECMTS3",18,"F",6,"2008-06-20",25.2,600,-44.354455987023
"SPE01500358","4932","bim1",1.00473,0.245056,0.806852,0,"SPECMTS3",18,"F",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500358","4932","dcc1",0.969995,-1.36668,0.290272,0,"SPECMTS3",18,"F",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500358","4932","nat1",0.999253,-0.0368973,0.965956,0,"SPECMTS3",18,"F",6,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500358","4932","rgp1",0.970976,-0.756648,0.503274,0,"SPECMTS3",18,"F",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500358","4932","pmr1",1.00003,0.00329205,0.632094,0,"SPECMTS3",18,"F",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01500358","4932","paf1",0.977811,-1.28852,0.226912,0,"SPECMTS3",18,"F",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01500358","4932","ard1",0.971008,-0.7352,0.462712,0,"SPECMTS3",18,"F",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500358","4932","elf1",0.979678,-0.83733,0.440822,0,"SPECMTS3",18,"F",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500358","4932","pep5",1.00238,0.142649,0.619176,0,"SPECMTS3",18,"F",6,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500358","4932","BY4741",0.990504,-0.582625,0.56635,0,"SPECMTS3",18,"F",6,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500358","4932","MT2481-pdr1pdr3-2nd",0.993798,-0.26016,0.796738,0,"SPECMTS3",18,"F",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01500358","4932","ref2",0.977253,-0.665642,0.507944,0,"SPECMTS3",18,"F",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500358","4932","whi5",0.977117,-0.707859,0.47905,0,"SPECMTS3",18,"F",6,"2008-09-16",26,600,-35.7815393028875
"SPE01500358","4932","srl3",0.993372,-0.372984,0.725866,0,"SPECMTS3",18,"F",6,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500358","4932","MKK1",0.837476,-4.67733,0.000150394,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500358","4932","BY4741-3rd",0.953261,-1.67581,0.0965526,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500358","4932","BY4741",0.854428,-2.46548,0.0654748,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-20.8456929545078
