"value","plate","row","col","cid"
0.779268,2,"G",3,"SPE01504059"
0.675305,2,"H",3,"SPE01600652"
0.367335,2,"C",3,"SPE01500990"
0.696098,2,"B",3,"SPE01500672"
1.17975,2,"D",3,"SPE01501133"
0.841947,2,"F",3,"SPE01503207"
1.06253,2,"E",3,"SPE01502019"
0.529456,2,"A",3,"SPE01500431"
0.158505,2,"D",4,"SPE01501139"
0.129275,2,"G",4,"SPE01504082"
0.423384,2,"F",4,"SPE01503222"
0.125057,2,"C",4,"SPE01500994"
0.133494,2,"H",4,"SPE01800123"
0.923309,2,"E",4,"SPE01502108"
1.02878,2,"A",4,"SPE01500451"
0.336899,2,"B",4,"SPE01500709"
0.365828,2,"A",5,"SPE01500473"
0.581889,2,"D",5,"SPE01501170"
1.21019,2,"F",5,"SPE01503226"
0.497815,2,"E",5,"SPE01502223"
1.00919,2,"H",5,"SPE01800170"
0.139521,2,"C",5,"SPE01501000"
0.241073,2,"B",5,"SPE01500736"
0.811511,2,"G",5,"SPE01504164"
0.178093,2,"H",6,"SPE02300061"
1.28221,2,"C",6,"SPE01501010"
0.714781,2,"B",6,"SPE01500767"
0.454422,2,"G",6,"SPE01504168"
0.622269,2,"E",6,"SPE01502247"
0.146452,2,"D",6,"SPE01501176"
0.206117,2,"A",6,"SPE01500521"
1.66973,2,"F",6,"SPE01503278"
1.48983,2,"G",7,"SPE01504173"
1.04535,2,"B",7,"SPE01500807"
0.695796,2,"E",7,"SPE01502253"
0.37758,2,"C",7,"SPE01501026"
0.884436,2,"H",7,"SPE01501016"
1.04385,2,"A",7,"SPE01500583"
0.129577,2,"F",7,"SPE01503422"
0.279343,2,"D",7,"SPE01501179"
0.220883,2,"F",8,"SPE01503602"
0.302245,2,"E",8,"SPE01502260"
0.875396,2,"H",8,"SPE01502202"
0.14163,2,"G",8,"SPE01504180"
0.678921,2,"D",8,"SPE01501184"
0.235649,2,"C",8,"SPE01501110"
0.438451,2,"B",8,"SPE01500811"
1.09598,2,"A",8,"SPE01500593"
0.652102,2,"G",9,"SPE01504185"
0.149465,2,"F",9,"SPE01503637"
0.859726,2,"D",9,"SPE01501204"
0.841947,2,"A",9,"SPE01500641"
1.01944,2,"E",9,"SPE01503083"
0.916679,2,"C",9,"SPE01501114"
0.875094,2,"H",9,"SPE01502232"
0.688865,2,"B",9,"SPE01500820"
0.832906,2,"B",10,"SPE01500873"
1.1918,2,"G",10,"SPE01505218"
0.327558,2,"C",10,"SPE01501116"
0.206117,2,"E",10,"SPE01503203"
0.403194,2,"D",10,"SPE01501210"
0.916679,2,"A",10,"SPE01500669"
0.145548,2,"F",10,"SPE01503640"
0.854904,2,"H",10,"SPE01500344"
