"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.982,"Spectrum_ED","BY4741"
1,5,1,"B",0.093,"Spectrum_ED","BY4741"
1,5,1,"C",0.982,"Spectrum_ED","BY4741"
1,5,1,"D",0.091,"Spectrum_ED","BY4741"
1,5,1,"E",1.01,"Spectrum_ED","BY4741"
1,5,1,"F",0.091,"Spectrum_ED","BY4741"
1,5,1,"G",1.015,"Spectrum_ED","BY4741"
1,5,1,"H",0.095,"Spectrum_ED","BY4741"
1,5,2,"A",0.776,"Spectrum_ED","BY4741"
1,5,2,"B",0.799,"Spectrum_ED","BY4741"
1,5,2,"C",0.788,"Spectrum_ED","BY4741"
1,5,2,"D",0.785,"Spectrum_ED","BY4741"
1,5,2,"E",0.811,"Spectrum_ED","BY4741"
1,5,2,"F",0.812,"Spectrum_ED","BY4741"
1,5,2,"G",0.835,"Spectrum_ED","BY4741"
1,5,2,"H",0.768,"Spectrum_ED","BY4741"
1,5,3,"A",0.791,"Spectrum_ED","BY4741"
1,5,3,"B",0.793,"Spectrum_ED","BY4741"
1,5,3,"C",0.784,"Spectrum_ED","BY4741"
1,5,3,"D",0.778,"Spectrum_ED","BY4741"
1,5,3,"E",0.818,"Spectrum_ED","BY4741"
1,5,3,"F",0.802,"Spectrum_ED","BY4741"
1,5,3,"G",0.811,"Spectrum_ED","BY4741"
1,5,3,"H",0.816,"Spectrum_ED","BY4741"
1,5,4,"A",0.774,"Spectrum_ED","BY4741"
1,5,4,"B",0.768,"Spectrum_ED","BY4741"
1,5,4,"C",0.761,"Spectrum_ED","BY4741"
1,5,4,"D",0.796,"Spectrum_ED","BY4741"
1,5,4,"E",0.792,"Spectrum_ED","BY4741"
1,5,4,"F",0.722,"Spectrum_ED","BY4741"
1,5,4,"G",0.8,"Spectrum_ED","BY4741"
1,5,4,"H",0.807,"Spectrum_ED","BY4741"
1,5,5,"A",0.769,"Spectrum_ED","BY4741"
1,5,5,"B",0.68,"Spectrum_ED","BY4741"
1,5,5,"C",0.753,"Spectrum_ED","BY4741"
1,5,5,"D",0.764,"Spectrum_ED","BY4741"
1,5,5,"E",0.088,"Spectrum_ED","BY4741"
1,5,5,"F",0.803,"Spectrum_ED","BY4741"
1,5,5,"G",0.819,"Spectrum_ED","BY4741"
1,5,5,"H",0.815,"Spectrum_ED","BY4741"
1,5,6,"A",0.786,"Spectrum_ED","BY4741"
1,5,6,"B",0.766,"Spectrum_ED","BY4741"
1,5,6,"C",0.742,"Spectrum_ED","BY4741"
1,5,6,"D",0.725,"Spectrum_ED","BY4741"
1,5,6,"E",0.759,"Spectrum_ED","BY4741"
1,5,6,"F",0.806,"Spectrum_ED","BY4741"
1,5,6,"G",0.818,"Spectrum_ED","BY4741"
1,5,6,"H",0.81,"Spectrum_ED","BY4741"
1,5,7,"A",0.771,"Spectrum_ED","BY4741"
1,5,7,"B",0.756,"Spectrum_ED","BY4741"
1,5,7,"C",0.756,"Spectrum_ED","BY4741"
1,5,7,"D",0.757,"Spectrum_ED","BY4741"
1,5,7,"E",0.712,"Spectrum_ED","BY4741"
1,5,7,"F",0.797,"Spectrum_ED","BY4741"
1,5,7,"G",0.83,"Spectrum_ED","BY4741"
1,5,7,"H",0.559,"Spectrum_ED","BY4741"
1,5,8,"A",0.777,"Spectrum_ED","BY4741"
1,5,8,"B",0.78,"Spectrum_ED","BY4741"
1,5,8,"C",0.729,"Spectrum_ED","BY4741"
1,5,8,"D",0.74,"Spectrum_ED","BY4741"
1,5,8,"E",0.74,"Spectrum_ED","BY4741"
1,5,8,"F",0.096,"Spectrum_ED","BY4741"
1,5,8,"G",0.825,"Spectrum_ED","BY4741"
1,5,8,"H",0.839,"Spectrum_ED","BY4741"
1,5,9,"A",0.783,"Spectrum_ED","BY4741"
1,5,9,"B",0.759,"Spectrum_ED","BY4741"
1,5,9,"C",0.765,"Spectrum_ED","BY4741"
1,5,9,"D",0.779,"Spectrum_ED","BY4741"
1,5,9,"E",0.765,"Spectrum_ED","BY4741"
1,5,9,"F",0.787,"Spectrum_ED","BY4741"
1,5,9,"G",0.838,"Spectrum_ED","BY4741"
1,5,9,"H",0.788,"Spectrum_ED","BY4741"
1,5,10,"A",0.771,"Spectrum_ED","BY4741"
1,5,10,"B",0.088,"Spectrum_ED","BY4741"
1,5,10,"C",0.788,"Spectrum_ED","BY4741"
1,5,10,"D",0.78,"Spectrum_ED","BY4741"
1,5,10,"E",0.784,"Spectrum_ED","BY4741"
1,5,10,"F",0.816,"Spectrum_ED","BY4741"
1,5,10,"G",0.828,"Spectrum_ED","BY4741"
1,5,10,"H",0.829,"Spectrum_ED","BY4741"
1,5,11,"A",0.822,"Spectrum_ED","BY4741"
1,5,11,"B",0.789,"Spectrum_ED","BY4741"
1,5,11,"C",0.798,"Spectrum_ED","BY4741"
1,5,11,"D",0.796,"Spectrum_ED","BY4741"
1,5,11,"E",0.825,"Spectrum_ED","BY4741"
1,5,11,"F",0.396,"Spectrum_ED","BY4741"
1,5,11,"G",0.715,"Spectrum_ED","BY4741"
1,5,11,"H",0.851,"Spectrum_ED","BY4741"
1,5,12,"A",0.972,"Spectrum_ED","BY4741"
1,5,12,"B",0.086,"Spectrum_ED","BY4741"
1,5,12,"C",0.987,"Spectrum_ED","BY4741"
1,5,12,"D",0.082,"Spectrum_ED","BY4741"
1,5,12,"E",1.022,"Spectrum_ED","BY4741"
1,5,12,"F",0.083,"Spectrum_ED","BY4741"
1,5,12,"G",1.022,"Spectrum_ED","BY4741"
1,5,12,"H",0.092,"Spectrum_ED","BY4741"
2,5,1,"A",0.971,"Spectrum_ED","BY4741"
2,5,1,"B",0.089,"Spectrum_ED","BY4741"
2,5,1,"C",0.723,"Spectrum_ED","BY4741"
2,5,1,"D",0.092,"Spectrum_ED","BY4741"
2,5,1,"E",0.97,"Spectrum_ED","BY4741"
2,5,1,"F",0.095,"Spectrum_ED","BY4741"
2,5,1,"G",0.975,"Spectrum_ED","BY4741"
2,5,1,"H",0.097,"Spectrum_ED","BY4741"
2,5,2,"A",0.794,"Spectrum_ED","BY4741"
2,5,2,"B",0.781,"Spectrum_ED","BY4741"
2,5,2,"C",0.731,"Spectrum_ED","BY4741"
2,5,2,"D",0.792,"Spectrum_ED","BY4741"
2,5,2,"E",0.818,"Spectrum_ED","BY4741"
2,5,2,"F",0.854,"Spectrum_ED","BY4741"
2,5,2,"G",0.842,"Spectrum_ED","BY4741"
2,5,2,"H",0.763,"Spectrum_ED","BY4741"
2,5,3,"A",0.779,"Spectrum_ED","BY4741"
2,5,3,"B",0.781,"Spectrum_ED","BY4741"
2,5,3,"C",0.78,"Spectrum_ED","BY4741"
2,5,3,"D",0.787,"Spectrum_ED","BY4741"
2,5,3,"E",0.73,"Spectrum_ED","BY4741"
2,5,3,"F",0.798,"Spectrum_ED","BY4741"
2,5,3,"G",0.806,"Spectrum_ED","BY4741"
2,5,3,"H",0.788,"Spectrum_ED","BY4741"
2,5,4,"A",0.77,"Spectrum_ED","BY4741"
2,5,4,"B",0.776,"Spectrum_ED","BY4741"
2,5,4,"C",0.762,"Spectrum_ED","BY4741"
2,5,4,"D",0.772,"Spectrum_ED","BY4741"
2,5,4,"E",0.728,"Spectrum_ED","BY4741"
2,5,4,"F",0.74,"Spectrum_ED","BY4741"
2,5,4,"G",0.82,"Spectrum_ED","BY4741"
2,5,4,"H",0.823,"Spectrum_ED","BY4741"
2,5,5,"A",0.767,"Spectrum_ED","BY4741"
2,5,5,"B",0.664,"Spectrum_ED","BY4741"
2,5,5,"C",0.737,"Spectrum_ED","BY4741"
2,5,5,"D",0.757,"Spectrum_ED","BY4741"
2,5,5,"E",0.086,"Spectrum_ED","BY4741"
2,5,5,"F",0.812,"Spectrum_ED","BY4741"
2,5,5,"G",0.839,"Spectrum_ED","BY4741"
2,5,5,"H",0.844,"Spectrum_ED","BY4741"
2,5,6,"A",0.718,"Spectrum_ED","BY4741"
2,5,6,"B",0.749,"Spectrum_ED","BY4741"
2,5,6,"C",0.695,"Spectrum_ED","BY4741"
2,5,6,"D",0.69,"Spectrum_ED","BY4741"
2,5,6,"E",0.768,"Spectrum_ED","BY4741"
2,5,6,"F",0.801,"Spectrum_ED","BY4741"
2,5,6,"G",0.833,"Spectrum_ED","BY4741"
2,5,6,"H",0.776,"Spectrum_ED","BY4741"
2,5,7,"A",0.73,"Spectrum_ED","BY4741"
2,5,7,"B",0.714,"Spectrum_ED","BY4741"
2,5,7,"C",0.739,"Spectrum_ED","BY4741"
2,5,7,"D",0.735,"Spectrum_ED","BY4741"
2,5,7,"E",0.697,"Spectrum_ED","BY4741"
2,5,7,"F",0.765,"Spectrum_ED","BY4741"
2,5,7,"G",0.754,"Spectrum_ED","BY4741"
2,5,7,"H",0.613,"Spectrum_ED","BY4741"
2,5,8,"A",0.765,"Spectrum_ED","BY4741"
2,5,8,"B",0.75,"Spectrum_ED","BY4741"
2,5,8,"C",0.745,"Spectrum_ED","BY4741"
2,5,8,"D",0.747,"Spectrum_ED","BY4741"
2,5,8,"E",0.704,"Spectrum_ED","BY4741"
2,5,8,"F",0.098,"Spectrum_ED","BY4741"
2,5,8,"G",0.762,"Spectrum_ED","BY4741"
2,5,8,"H",0.866,"Spectrum_ED","BY4741"
2,5,9,"A",0.758,"Spectrum_ED","BY4741"
2,5,9,"B",0.728,"Spectrum_ED","BY4741"
2,5,9,"C",0.729,"Spectrum_ED","BY4741"
2,5,9,"D",0.738,"Spectrum_ED","BY4741"
2,5,9,"E",0.746,"Spectrum_ED","BY4741"
2,5,9,"F",0.797,"Spectrum_ED","BY4741"
2,5,9,"G",0.751,"Spectrum_ED","BY4741"
2,5,9,"H",0.797,"Spectrum_ED","BY4741"
2,5,10,"A",0.766,"Spectrum_ED","BY4741"
2,5,10,"B",0.087,"Spectrum_ED","BY4741"
2,5,10,"C",0.717,"Spectrum_ED","BY4741"
2,5,10,"D",0.711,"Spectrum_ED","BY4741"
2,5,10,"E",0.786,"Spectrum_ED","BY4741"
2,5,10,"F",0.755,"Spectrum_ED","BY4741"
2,5,10,"G",0.769,"Spectrum_ED","BY4741"
2,5,10,"H",0.84,"Spectrum_ED","BY4741"
2,5,11,"A",0.776,"Spectrum_ED","BY4741"
2,5,11,"B",0.734,"Spectrum_ED","BY4741"
2,5,11,"C",0.78,"Spectrum_ED","BY4741"
2,5,11,"D",0.688,"Spectrum_ED","BY4741"
2,5,11,"E",0.799,"Spectrum_ED","BY4741"
2,5,11,"F",0.11,"Spectrum_ED","BY4741"
2,5,11,"G",0.757,"Spectrum_ED","BY4741"
2,5,11,"H",0.866,"Spectrum_ED","BY4741"
2,5,12,"A",0.939,"Spectrum_ED","BY4741"
2,5,12,"B",0.088,"Spectrum_ED","BY4741"
2,5,12,"C",0.906,"Spectrum_ED","BY4741"
2,5,12,"D",0.083,"Spectrum_ED","BY4741"
2,5,12,"E",0.919,"Spectrum_ED","BY4741"
2,5,12,"F",0.085,"Spectrum_ED","BY4741"
2,5,12,"G",0.984,"Spectrum_ED","BY4741"
2,5,12,"H",0.099,"Spectrum_ED","BY4741"
