"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00102076","4896","MT1181-W303mata",0.748293,-2.55967,0.0137751,0,"Spectrum",2,"G",3,"2005-12-14",27,600,-6.17225715331081
"SPE00102076","4932","BY4741",0.77456,-9.2186,7.65176e-17,0,"Spectrum",2,"G",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE00102076","4932","SMI1",0.374406,-13.1728,3.00194e-37,0,"Spectrum",2,"G",3,"2005-12-20",26,600,-20.1944241523397
"SPE00102076","4932","DEP1",0.734073,-11.8684,1.59455e-31,0,"Spectrum",2,"G",3,"2005-12-22",24.4,600,-42.479287680504
"SPE00102076","4932","TEP1",0.851805,-3.93344,0.000182279,0,"Spectrum",2,"G",3,"2005-12-23",26.4,600,-25.521967737014
"SPE00102076","4932","gas1",0.442812,-5.55338,9.71174e-08,0,"Spectrum",2,"G",3,"2006-01-20",22.9,600,-9.44253811824694
"SPE00102076","4932","KRE1",0.768279,-12.6218,2.09284e-32,0,"Spectrum",2,"G",3,"2006-01-31",25.1,600,-52.0404370519566
"SPE00102076","4932","LGE1",0.656955,-5.79478,8.7691e-09,0,"Spectrum",2,"G",3,"2006-02-08",23.9,600,-15.8901011441151
"SPE00102076","4932","NUM1",0.899042,-4.50717,6.6659e-06,0,"Spectrum",2,"G",3,"2006-02-10",25.6,600,-42.6937339069398
"SPE00102076","4932","CIN2",0.867898,-7.44107,2.70886e-13,0,"Spectrum",2,"G",3,"2006-02-14",23.4,600,-53.8866094318523
"SPE00102076","4932","HOC1",0.733162,-8.92025,8.5692e-17,0,"Spectrum",2,"G",3,"2006-02-14",27.6,600,-32.1054140477977
"SPE00102076","4932","POL32",0.742484,-7.18208,1.01928e-10,0,"Spectrum",2,"G",3,"2006-02-16",22.8,600,-26.7908561403189
"SPE00102076","4932","NBP2",0.507131,-12.2386,8.93544e-31,0,"Spectrum",2,"G",3,"2006-02-17",23.3,600,-23.812451254428
"SPE00102076","4932","YPT6",0.448418,-5.63818,2.49732e-07,0,"Spectrum",2,"G",3,"2006-02-22",25.7,600,-9.74026448561622
"SPE00102076","4932","ypt6-2nd",0.569476,-14.4635,0,0,"Spectrum",2,"G",3,"2006-02-22",21.7,600,-32.0846870243485
"SPE00102076","4932","CIN8",0.77235,-12.4097,3.44006e-34,0,"Spectrum",2,"G",3,"2006-02-24",25.2,600,-51.9322591279367
"SPE00102076","4932","GPR1",0.857346,-4.04219,6.58238e-05,0,"Spectrum",2,"G",3,"2006-03-02",24.8,600,-27.1296966052285
"SPE00102076","4932","CNB1",0.853503,-7.23646,1.01695e-10,0,"Spectrum",2,"G",3,"2006-03-03",24.6,600,-47.1517307200498
"SPE00102076","4932","Sap30",0.775369,-7.95373,5.01572e-15,0,"Spectrum",2,"G",3,"2006-03-08",21,600,-33.9761565867425
"SPE00102076","4932","RPL9B",0.763544,-7.04581,3.93592e-12,0,"Spectrum",2,"G",3,"2006-03-10",25.1,600,-28.530425842968
"SPE00102076","4932","PAC10",0.568966,-11.6462,2.43146e-31,0,"Spectrum",2,"G",3,"2006-03-14",25.8,600,-25.6776940626168
"SPE00102076","4932","GIM3",0.72968,-8.53894,7.46478e-16,0,"Spectrum",2,"G",3,"2006-03-15",24.3,600,-30.2083399913308
"SPE00102076","4932","BRE1",0.606438,-7.13205,1.02724e-11,0,"Spectrum",2,"G",3,"2006-03-16",23.6,600,-17.3576158043594
"SPE00102076","4932","bre1-2nd",0.724924,-11.1317,7.33388e-27,0,"Spectrum",2,"G",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE00102076","4932","ric1",0.429494,-6.99458,1.41608e-10,0,"Spectrum",2,"G",3,"2006-03-17",26.5,600,-11.7893744733031
"SPE00102076","4932","ric1-2nd",0.571488,-9.3343,1.70023e-19,0,"Spectrum",2,"G",3,"2006-03-18",24,600,-20.9080175111371
"SPE00102076","4932","SLT2",0.56396,-21.5203,0,0,"Spectrum",2,"G",3,"2006-03-21",27,600,-47.4178713950943
"SPE00102076","4932","BNI4",0.517366,-14.9579,0,0,"Spectrum",2,"G",3,"2006-03-22",24.5,600,-29.7477365105558
"SPE00102076","4932","FUR4",0.739973,-6.89993,2.04128e-09,0,"Spectrum",2,"G",3,"2006-03-22",24.8,600,-25.2473968258549
"SPE00102076","4932","Arp1",0.652493,-17.5142,0,0,"Spectrum",2,"G",3,"2006-03-23",26.2,600,-48.2854328991287
"SPE00102076","4932","Bck1",0.296673,-13.7441,5.7173e-43,0,"Spectrum",2,"G",3,"2006-03-24",24.5,600,-18.7238621483924
"SPE00102076","4932","BEM2",0.57477,-22.9667,0,0,"Spectrum",2,"G",3,"2006-03-25",24.3,600,-51.7520251792633
"SPE00102076","4932","CHS5",0.507,-23.9273,0,0,"Spectrum",2,"G",3,"2006-03-28",26.4,600,-46.4351173111967
"SPE00102076","4932","BCK2",0.722032,-11.7536,2.04076e-29,0,"Spectrum",2,"G",3,"2006-03-29",24.6,600,-40.5818528218779
"SPE00102076","4932","VPS5",0.783426,-11.7711,3.04526e-30,0,"Spectrum",2,"G",3,"2006-03-30",24.3,600,-52.0606167805535
"SPE00102076","4932","LCB3",0.894924,-5.79879,1.10986e-08,0,"Spectrum",2,"G",3,"2006-03-31",27,600,-52.8103598065855
"SPE00102076","4932","CKA2",0.91747,-2.96076,0.0032366,0,"Spectrum",2,"G",3,"2006-04-03",23.8,600,-33.8387771607107
"SPE00102076","4932","BY4741-2nd",0.688557,-12.2498,7.9153e-21,0,"Spectrum",2,"G",3,"2006-04-05",27,600,-37.8978071364942
"SPE00102076","4932","SHM2",0.7481,-9.33416,2.93038e-19,0,"Spectrum",2,"G",3,"2006-04-08",24.8,600,-35.3164286696761
"SPE00102076","4932","FKS1",0.416181,-11.1925,5.55642e-26,0,"Spectrum",2,"G",3,"2006-04-11",21.9,600,-18.3117512253178
"SPE00102076","4932","cnb1-2nd",0.452398,-20.5094,0,0,"Spectrum",2,"G",3,"2006-04-12",22.8,600,-35.9268876245705
"SPE00102076","4932","SWE1",0.738616,-7.85786,1.10883e-13,0,"Spectrum",2,"G",3,"2006-04-19",23.1,600,-28.7327471145207
"SPE00102076","4932","DUN1",0.558507,-16.6087,0,0,"Spectrum",2,"G",3,"2006-04-20",23.2,600,-35.9836238616896
"SPE00102076","4932","TOP1",0.373163,-5.45305,8.91246e-08,0,"Spectrum",2,"G",3,"2006-04-25",23.3,600,-8.28990493536962
"SPE00102076","4932","RNR3",0.697054,-9.02355,4.34734e-19,0,"Spectrum",2,"G",3,"2006-04-26",23.4,600,-28.5671294480149
"SPE00102076","4932","top1-2nd",0.333812,-10.74,1.13176e-26,0,"Spectrum",2,"G",3,"2006-04-26",25.4,600,-15.4454533880374
"SPE00102076","4932","MT2481-pdr1pdr3",0.763898,-7.50199,7.34266e-13,0,"Spectrum",2,"G",3,"2006-05-02",25.2,600,-30.2831098302388
"SPE00102076","4932","ROT2",0.895563,-4.93121,8.45962e-07,0,"Spectrum",2,"G",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE00102076","4932","PDE1",0.671592,-11.8617,1.39038e-28,0,"Spectrum",2,"G",3,"2006-05-11",23.5,600,-34.6624317313514
"SPE00102076","4932","spo22",0.792294,-2.54866,0.0123042,0,"Spectrum",2,"G",3,"2006-05-12",0,600,-11.7551124238529
"SPE00102076","4932","PPH21",0.639231,-12.9574,2.56202e-33,0,"Spectrum",2,"G",3,"2006-05-16",23.3,600,-34.2417966296567
"SPE00102076","4932","PPZ1",0.875464,-6.31846,2.15546e-08,0,"Spectrum",2,"G",3,"2006-05-17",23.4,600,-48.4488481516634
"SPE00102076","4932","mdh1",0.897931,-5.88981,2.1056e-07,0,"Spectrum",2,"G",3,"2007-08-07",24.9,600,-54.5725575861747
"SPE00102076","4932","YKL085W",0.897931,-5.88981,2.1056e-07,0,"Spectrum",2,"G",3,"2007-08-07",24.9,600,-54.5725575861747
"SPE00102076","4932","nup100",0.898317,-6.94202,1.43637e-11,0,"Spectrum",2,"G",3,"2007-08-28",28.6,600,-65.2441834959278
"SPE00102076","4932","mrt4",0.843549,-5.16355,4.02292e-07,0,"Spectrum",2,"G",3,"2007-08-30",26.8,600,-30.7651573541002
"SPE00102076","4932","tfp1",0.874991,-5.23045,2.56416e-07,0,"Spectrum",2,"G",3,"2007-08-31",24.4,600,-40.0294727043133
"SPE00102076","4932","kar3",0.868782,-6.12677,9.1621e-10,0,"Spectrum",2,"G",3,"2007-09-06",27.3,600,-44.4913602999882
"SPE00102076","4932","rad50",0.884436,-4.58439,6.94226e-06,0,"Spectrum",2,"G",3,"2007-09-07",26,600,-37.7696561986202
"SPE00102076","4932","kgd1",0.895186,-6.15867,2.52202e-09,0,"Spectrum",2,"G",3,"2007-09-11",24.6,600,-56.0368100678259
"SPE00102076","4932","cla4",0.823465,-7.78027,1.43571e-14,0,"Spectrum",2,"G",3,"2007-09-12",25.6,600,-42.1721137545787
"SPE00102076","4932","dbp3",0.919737,-4.15454,6.5519e-05,0,"Spectrum",2,"G",3,"2007-09-13",25.6,600,-49.7698253554393
"SPE00102076","4932","bmi1",0.849087,-7.46613,4.66974e-12,0,"Spectrum",2,"G",3,"2007-09-14",25.1,600,-46.3842786124796
"SPE00102076","4932","ser1",0.458773,-17.0502,0,0,"Spectrum",2,"G",3,"2007-09-17",25.8,600,-30.0836547889976
"SPE00102076","4932","cdc73",0.280401,-18.1427,0,0,"Spectrum",2,"G",3,"2007-09-19",26.5,600,-24.0756693987866
"SPE00102076","4932","sam2",0.736429,-13.3534,1.23037e-40,0,"Spectrum",2,"G",3,"2007-09-21",24.7,600,-48.1901871057081
"SPE00102076","4932","BY4741-3rd",0.707964,-11.7659,1.48761e-27,0,"Spectrum",2,"G",3,"2007-09-25",24.9,600,-38.5582350738
"SPE00102076","4932","htz1",0.447831,-2.90369,0.109363,0,"Spectrum",2,"G",3,"2007-09-26",25.4,600,-4.52309976820581
"SPE00102076","4932","MT2481-pdr1pdr3-2nd",0.941935,-2.57145,0.0156853,0,"Spectrum",2,"G",3,"2007-09-27",24,600,-42.152630358344
"SPE00102076","4932","rpn10",0.821869,-9.00736,2.43296e-19,0,"Spectrum",2,"G",3,"2007-09-28",27,600,-48.2037851787394
"SPE00102076","4932","arf1",0.670465,-15.9646,0,0,"Spectrum",2,"G",3,"2007-10-02",23.8,600,-46.4082611625495
"SPE00102076","4932","vps1",0.598605,-15.9013,0,0,"Spectrum",2,"G",3,"2007-10-03",24.2,600,-38.0344608552399
"SPE00102076","4932","pre9",0.665996,-12.6949,7.87836e-37,0,"Spectrum",2,"G",3,"2007-10-04",25.1,600,-36.4620790668884
"SPE00102076","4932","mad1",0.67783,-18.4358,0,0,"Spectrum",2,"G",3,"2007-10-05",25.8,600,-54.5701930383371
"SPE00102076","4932","elg1",0.716966,-17.7412,0,0,"Spectrum",2,"G",3,"2007-10-10",24.3,600,-60.182355449918
"SPE00102076","4932","arx1",0.807723,-9.47541,9.15246e-20,0,"Spectrum",2,"G",3,"2007-10-11",24.9,600,-46.8013334931922
"SPE00102076","4932","tub3",0.826607,-10.3282,1.35421e-24,0,"Spectrum",2,"G",3,"2007-10-12",25,600,-56.3402244053892
"SPE00102076","4932","sec22",0.694753,-10.6023,5.18996e-25,0,"Spectrum",2,"G",3,"2007-10-16",24.4,600,-33.1032691900772
"SPE00102076","4932","ubp8",0.735514,-10.8997,2.31056e-26,0,"Spectrum",2,"G",3,"2007-10-17",24.5,600,-39.5608565213783
"SPE00102076","4932","met16",0.782445,-10.9981,3.0356e-27,0,"Spectrum",2,"G",3,"2007-10-18",24.6,600,-48.2001226277244
"SPE00102076","4932","idh2",0.850707,-7.48769,1.50381e-12,0,"Spectrum",2,"G",3,"2007-10-19",23.6,600,-48.0847681587133
"SPE00102076","4932","pex11",0.550501,-26.2452,0,0,"Spectrum",2,"G",3,"2007-10-23",23.8,600,-56.0210864655667
"SPE00102076","4932","pop2",0.87654,-5.81122,1.68806e-07,0,"Spectrum",2,"G",3,"2007-10-24",25.3,600,-45.0557448431581
"SPE00102076","4932","dcg1",0.842461,-8.67913,4.01988e-18,0,"Spectrum",2,"G",3,"2007-10-25",22.4,600,-52.5027961185501
"SPE00102076","4932","rad52",0.676306,-13.6408,3.36648e-38,0,"Spectrum",2,"G",3,"2007-10-26",22.8,600,-40.4054672901668
"SPE00102076","4932","gcn5",0.519147,-8.24395,9.6554e-16,0,"Spectrum",2,"G",3,"2007-10-30",26.2,600,-16.4079245203896
"SPE00102076","4932","tif3",0.339781,-31.0026,0,0,"Spectrum",2,"G",3,"2007-10-31",26.2,600,-44.4049923165606
"SPE00102076","4932","ctf18",0.781126,-9.9284,6.9635e-18,0,"Spectrum",2,"G",3,"2007-11-01",27.2,600,-42.9275677380203
"SPE00102076","4932","clb2",0.83677,-9.41399,7.00804e-20,0,"Spectrum",2,"G",3,"2007-11-02",24.7,600,-55.1123356047856
"SPE00102076","4932","mcm21",0.649063,-17.2106,0,0,"Spectrum",2,"G",3,"2007-11-07",24.3,600,-46.7508713477854
"SPE00102076","4932","bik1",0.804067,-8.58673,6.74498e-17,0,"Spectrum",2,"G",3,"2007-11-08",22.5,600,-42.0156786796468
"SPE00102076","4932","kap123",0.728393,-10.9175,1.00528e-23,0,"Spectrum",2,"G",3,"2007-11-09",24.4,600,-38.4819666870986
"SPE00102076","4932","mck1",0.221598,-33.1209,0,0,"Spectrum",2,"G",3,"2007-11-13",26.7,600,-40.7861084740987
"SPE00102076","4932","rvs167",0.83737,-9.06487,9.36938e-17,0,"Spectrum",2,"G",3,"2007-11-14",24.8,600,-53.1324932201221
"SPE00102076","4932","set2",0.874611,-7.34577,5.21694e-13,0,"Spectrum",2,"G",3,"2007-11-15",22.7,600,-56.0986243117519
"SPE00102076","4932","cln2",0.850679,-6.67846,5.75088e-11,0,"Spectrum",2,"G",3,"2007-11-16",25.4,600,-42.9164526435006
"SPE00102076","4932","cot1",0.859944,-7.26151,7.62694e-13,0,"Spectrum",2,"G",3,"2007-11-20",24.4,600,-49.8618078841073
"SPE00102076","4932","rom2",0.582492,-18.4387,0,0,"Spectrum",2,"G",3,"2007-11-21",23.4,600,-42.2650030225048
"SPE00102076","4932","apc9",0.8433,-8.51283,1.69984e-17,0,"Spectrum",2,"G",3,"2007-11-22",21.4,600,-51.6265362221179
"SPE00102076","4932","ire1",0.856283,-7.7343,7.1912e-14,0,"Spectrum",2,"G",3,"2007-11-23",24.7,600,-51.4772857894545
"SPE00102076","4932","hxt1",0.820952,-9.43862,7.9843e-20,0,"Spectrum",2,"G",3,"2007-11-27",21,600,-49.9290615248593
"SPE00102076","4932","vid30",0.917586,-3.95978,9.17886e-05,0,"SPECMTS3",16,"G",2,"2007-12-05",24.1,600,-45.9189328540754
"SPE00102076","4932","sto1",0.826103,-6.17496,3.24658e-08,0,"SPECMTS3",16,"G",2,"2007-12-06",26.2,600,-34.0572868276306
"SPE00102076","4932","sec66",0.864683,-5.0569,1.41852e-06,0,"SPECMTS3",16,"G",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE00102076","4932","gcn3",0.905009,-4.77115,2.37906e-05,0,"SPECMTS3",16,"G",2,"2007-12-11",22.6,600,-47.8843325233048
"SPE00102076","4932","rsc2",0.870619,-3.49623,0.00337938,0,"SPECMTS3",16,"G",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE00102076","4932","rpa49",0.936083,-2.23773,0.0374708,0,"SPECMTS3",16,"G",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE00102076","4932","abp1",0.927778,-3.69408,0.000221162,0,"SPECMTS3",16,"G",2,"2007-12-20",23.1,600,-48.6984205554064
"SPE00102076","4932","fet3",0.885553,-4.80536,1.55102e-06,0,"SPECMTS3",16,"G",2,"2008-01-10",23.6,600,-40.0691412085149
"SPE00102076","4932","drs2",0.874346,-5.42486,6.0824e-08,0,"SPECMTS3",16,"G",2,"2008-01-11",23.5,600,-41.3256464422221
"SPE00102076","4932","mrc1",0.875762,-6.26317,1.1551e-08,0,"SPECMTS3",16,"G",2,"2008-01-15",22.9,600,-47.4717352972304
"SPE00102076","4932","hpr5",0.900142,-4.83721,9.69028e-06,0,"SPECMTS3",16,"G",2,"2008-01-22",21.9,600,-45.8842656526255
"SPE00102076","4932","nth1",0.899035,-5.1708,2.67884e-07,0,"SPECMTS3",16,"G",2,"2008-01-23",24.6,600,-49.0355100336498
"SPE00102076","4932","ubp6",0.938017,-2.51171,0.0142021,0,"SPECMTS3",16,"G",2,"2008-01-24",24.6,600,-38.5285379322673
"SPE00102076","4932","MT2481-pdr1pdr3-1st",0.99198,-0.391685,0.56016,0,"SPECMTS3",16,"G",2,"2008-01-25",23.3,600,-44.5116835346836
"SPE00102076","4932","asf1",0.921851,-3.29469,0.00132734,0,"SPECMTS3",16,"G",2,"2008-01-30",24,600,-40.1862968538806
"SPE00102076","4932","swr1",0.892297,-4.41721,1.34012e-05,0,"SPECMTS3",16,"G",2,"2008-01-31",25.2,600,-39.1782776479494
"SPE00102076","4932","snf2",0.786539,-6.42928,2.82072e-09,0,"SPECMTS3",16,"G",2,"2008-02-01",22.7,600,-29.4237012989984
"SPE00102076","4932","bem2",0.508596,-14.4581,2.10195e-43,0,"SPECMTS3",16,"G",2,"2008-02-05",24.5,600,-28.0346979274599
"SPE00102076","4932","cin8",0.928722,-3.31112,0.00095089,0,"SPECMTS3",16,"G",2,"2008-02-06",23,600,-43.5465814641348
"SPE00102076","4932","swi4",0.928727,-3.2038,0.00319386,0,"SPECMTS3",16,"G",2,"2008-02-07",26.3,600,-42.808097746492
"SPE00102076","4932","BY4741-2nd",0.927609,-3.70046,0.000349796,0,"SPECMTS3",16,"G",2,"2008-02-08",22.5,600,-48.865868410854
"SPE00102076","4932","spt3",0.352922,-10.6434,3.08076e-24,0,"SPECMTS3",16,"G",2,"2008-02-13",25.9,600,-15.9641940852611
"SPE00102076","4932","rad23",0.936522,-3.28181,0.00132596,0,"SPECMTS3",16,"G",2,"2008-02-15",23.6,600,-49.4629154276636
"SPE00102076","4932","vps35",0.9353,-3.24273,0.00156428,0,"SPECMTS3",16,"G",2,"2008-02-20",24.8,600,-47.8705883428679
"SPE00102076","4932","chs7",0.679265,-10.2936,2.18378e-23,0,"SPECMTS3",16,"G",2,"2008-02-21",25,600,-30.7542270091603
"SPE00102076","4932","mso1",0.914218,-4.22514,8.29576e-05,0,"SPECMTS3",16,"G",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE00102076","4932","arc18",0.905755,-4.24783,2.85376e-05,0,"SPECMTS3",16,"G",2,"2008-02-28",24.4,600,-43.1320790320433
"SPE00102076","4932","msn5",0.941948,-2.83899,0.00553752,0,"SPECMTS3",16,"G",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE00102076","4932","vph1",0.591847,-7.36547,5.74674e-13,0,"SPECMTS3",16,"G",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE00102076","4932","hxk2",0.806709,-8.61794,4.9726e-16,0,"SPECMTS3",16,"G",2,"2008-03-05",22.9,600,-42.6364200331913
"SPE00102076","4932","atp4",0.843362,-5.85963,6.47386e-08,0,"SPECMTS3",16,"G",2,"2008-03-06",24,600,-35.5460430603459
"SPE00102076","4932","dnm1",0.861993,-5.66293,3.30094e-07,0,"SPECMTS3",16,"G",2,"2008-03-07",24.1,600,-39.2508852977625
"SPE00102076","4932","vba3",0.911698,-4.64056,3.60252e-06,0,"SPECMTS3",16,"G",2,"2008-03-12",23.7,600,-50.1853691906615
"SPE00102076","4932","ndi1",0.875056,-5.78835,2.71148e-06,0,"SPECMTS3",16,"G",2,"2008-03-13",23.4,600,-44.4694945026717
"SPE00102076","4932","rrp6",0.890243,-4.03221,8.96754e-05,0,"SPECMTS3",16,"G",2,"2008-03-14",23.2,600,-34.7195889800905
"SPE00102076","4932","trk1",0.774191,-6.97254,1.71419e-11,0,"SPECMTS3",16,"G",2,"2008-03-14",25.8,600,-29.5460426709703
"SPE00102076","4932","pom152",0.920793,-4.1793,2.94656e-05,0,"SPECMTS3",16,"G",2,"2008-03-15",24.6,600,-50.5124115658245
"SPE00102076","4932","gim4",0.929302,-3.28476,0.00110301,0,"SPECMTS3",16,"G",2,"2008-03-20",23.6,600,-44.2436826671816
"SPE00102076","4932","gbp2",0.849384,-6.6084,1.75335e-09,0,"SPECMTS3",16,"G",2,"2008-03-26",24.6,600,-41.5555657080031
"SPE00102076","4932","rsa3",0.820671,-7.69375,1.66486e-12,0,"SPECMTS3",16,"G",2,"2008-04-01",23.7,600,-41.020326519711
"SPE00102076","4932","kre1",0.903952,-4.0577,5.75066e-05,0,"SPECMTS3",16,"G",2,"2008-04-02",28.8,600,-40.2437398806809
"SPE00102076","4932","aat2",0.8933,-5.65999,8.34524e-08,0,"SPECMTS3",16,"G",2,"2008-04-08",24.8,600,-50.9657383154291
"SPE00102076","4932","vam3",0.880573,-3.61661,0.000671222,0,"SPECMTS3",16,"G",2,"2008-04-09",25,600,-28.2716687945703
"SPE00102076","4932","hsp104",0.930945,-3.9595,7.97346e-05,0,"SPECMTS3",16,"G",2,"2008-04-11",23.8,600,-54.9459358591924
"SPE00102076","4932","hhf1",0.850843,-6.4952,9.78624e-10,0,"SPECMTS3",16,"G",2,"2008-04-15",24.3,600,-41.5753627535344
"SPE00102076","4932","ccr4",0.963117,-1.57752,0.132463,0,"SPECMTS3",16,"G",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE00102076","4932","sdh2",0.919389,-4.50053,1.17509e-05,0,"SPECMTS3",16,"G",2,"2008-04-18",25.8,600,-53.3067726111812
"SPE00102076","4932","lat1",0.573395,-21.0493,0,0,"SPECMTS3",16,"G",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE00102076","4932","snc1",0.928088,-4.08551,4.39842e-05,0,"SPECMTS3",16,"G",2,"2008-04-24",25.6,600,-54.0025272015109
"SPE00102076","4932","qcr8",0.894977,-4.34367,1.46635e-05,0,"SPECMTS3",16,"G",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE00102076","4932","tpk1",0.859101,-6.79363,4.21972e-11,0,"SPECMTS3",16,"G",2,"2008-04-25",25,600,-46.14888824139
"SPE00102076","4932","med2",0.946728,-2.35459,0.0235476,0,"SPECMTS3",16,"G",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE00102076","4932","hsp82",0.911601,-4.90981,1.19957e-06,0,"SPECMTS3",16,"G",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE00102076","4932","gsy2",0.9083,-4.30477,2.46302e-05,0,"SPECMTS3",16,"G",2,"2008-04-30",24.3,600,-44.9281247467403
"SPE00102076","4932","sse1",0.940977,-1.60552,0.127688,0,"SPECMTS3",16,"G",2,"2008-05-01",23.9,600,-25.5228785782195
"SPE00102076","4932","doa4",0.922885,-3.0662,0.00441148,0,"SPECMTS3",16,"G",2,"2008-05-02",24,600,-37.9301353588142
"SPE00102076","4932","sur2",0.926248,-3.7383,0.00078762,0,"SPECMTS3",16,"G",2,"2008-05-06",23.7,600,-48.1995882335438
"SPE00102076","4932","kem1",0.88499,-4.72109,6.39892e-06,0,"SPECMTS3",16,"G",2,"2008-05-08",25,600,-39.4679947492495
"SPE00102076","4932","doc1",0.740685,-9.14736,6.36576e-20,0,"SPECMTS3",16,"G",2,"2008-05-09",25.6,600,-33.746236824382
"SPE00102076","4932","pfk2",0.817178,-5.87376,7.09264e-08,0,"SPECMTS3",16,"G",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE00102076","4932","swe1",0.929015,-3.81644,0.000141961,0,"SPECMTS3",16,"G",2,"2008-05-13",24.3,600,-51.4883739865825
"SPE00102076","4932","bck1",0.897954,-5.17725,2.3698e-06,0,"SPECMTS3",16,"G",2,"2008-05-14",24.4,600,-48.7815971706848
"SPE00102076","4932","sac3",0.944438,-1.53209,0.12552,0,"SPECMTS3",16,"G",2,"2008-05-16",26.4,600,-28.4192403283685
"SPE00102076","4932","faa2",0.934578,-3.56817,0.000829724,0,"SPECMTS3",16,"G",2,"2008-05-27",25.6,600,-52.4543431972062
"SPE00102076","4932","rpn1",0.95417,-2.33508,0.0200896,0,"SPECMTS3",16,"G",2,"2008-05-28",25.3,600,-48.5136054310727
"SPE00102076","4932","ssb2",0.936148,-3.51037,0.000491258,0,"SPECMTS3",16,"G",2,"2008-05-29",24.4,600,-52.6871230006704
"SPE00102076","4932","rbl2",0.929751,-3.94746,0.000165318,0,"SPECMTS3",16,"G",2,"2008-06-03",25.1,600,-53.553510020734
"SPE00102076","4932","fks1",0.860365,-6.12649,1.01661e-09,0,"SPECMTS3",16,"G",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE00102076","4932","ypt6",0.748863,-7.02559,2.40338e-12,0,"SPECMTS3",16,"G",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE00102076","4932","gyp1",0.93034,-3.84381,0.000169203,0,"SPECMTS3",16,"G",2,"2008-06-10",25.3,600,-52.8264298476612
"SPE00102076","4932","arl3",0.907805,-4.37786,0.000623454,0,"SPECMTS3",16,"G",2,"2008-06-11",24.9,600,-45.1476198114327
"SPE00102076","4932","iki3",0.90043,-4.83625,1.48744e-06,0,"SPECMTS3",16,"G",2,"2008-06-12",26.2,600,-46.3690112104275
"SPE00102076","4932","mms22",0.651934,-11.4431,4.88164e-28,0,"SPECMTS3",16,"G",2,"2008-06-13",26.3,600,-31.2644903401844
"SPE00102076","4932","skt5",0.891762,-5.38114,8.92528e-08,0,"SPECMTS3",16,"G",2,"2008-06-17",25.1,600,-47.6642261484753
"SPE00102076","4932","dia2",0.921324,-3.58394,0.000364946,0,"SPECMTS3",16,"G",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE00102076","4932","swc5",0.92232,-3.51595,0.000524568,0,"SPECMTS3",16,"G",2,"2008-06-19",24.9,600,-43.3800958773312
"SPE00102076","4932","chs3",0.863872,-6.31342,2.56822e-08,0,"SPECMTS3",16,"G",2,"2008-06-20",25.1,600,-44.354455987023
"SPE00102076","4932","bim1",0.926976,-3.73535,0.000194179,0,"SPECMTS3",16,"G",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE00102076","4932","dcc1",0.858908,-6.49089,1.11264e-09,0,"SPECMTS3",16,"G",2,"2008-06-25",25.4,600,-43.8851226670093
"SPE00102076","4932","nat1",0.934368,-3.89804,0.000107186,0,"SPECMTS3",16,"G",2,"2008-06-26",26.6,600,-57.0177098399702
"SPE00102076","4932","rgp1",0.728554,-7.08501,1.6847e-12,0,"SPECMTS3",16,"G",2,"2008-06-26",26.4,600,-24.8320346143441
"SPE00102076","4932","pmr1",0.887396,-5.25855,1.43747e-06,0,"SPECMTS3",16,"G",2,"2008-07-04",25.4,600,-44.556348689788
"SPE00102076","4932","paf1",0.920813,-4.63073,5.2658e-06,0,"SPECMTS3",16,"G",2,"2008-07-09",24.5,600,-55.834945137456
"SPE00102076","4932","ard1",0.870423,-3.34735,0.000963284,0,"SPECMTS3",16,"G",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE00102076","4932","elf1",0.89757,-4.2062,0.000157441,0,"SPECMTS3",16,"G",2,"2008-07-11",24.5,600,-39.2398599435497
"SPE00102076","4932","pep5",0.935696,-3.5472,0.00039228,0,"SPECMTS3",16,"G",2,"2008-08-14",26.6,600,-52.0573887778056
"SPE00102076","4932","BY4741",0.932051,-4.18308,4.95866e-05,0,"SPECMTS3",16,"G",2,"2008-08-15",24.5,600,-58.9545241780714
"SPE00102076","4932","MT2481-pdr1pdr3-2nd",0.993359,-0.276173,0.788406,0,"SPECMTS3",16,"G",2,"2008-08-22",25.1,600,-40.152683443489
