"value","plate","row","col","cid"
1.00571,11,"B",2,"SPE00211175"
0.0611201,11,"H",2,"SPE01500260"
0.062227,11,"D",2,"SPE01500200"
0.969828,11,"G",2,"SPE01500245"
0.994906,11,"F",2,"SPE01500233"
0.998081,11,"E",2,"SPE01500217"
0.96529,11,"A",2,"SPE01500162"
1.00845,11,"C",2,"SPE00212064"
0.996458,11,"E",3,"SPE01500218"
1.00072,11,"G",3,"SPE01500246"
0.95924,11,"F",3,"SPE01500235"
1.01349,11,"D",3,"SPE01500201"
0.9953,11,"H",3,"SPE01500261"
1.01151,11,"B",3,"SPE00270029"
0.970724,11,"A",3,"SPE01500163"
1.00902,11,"C",3,"SPE01500187"
0.0647606,11,"D",4,"SPE01500202"
0.987699,11,"G",4,"SPE01500248"
0.971114,11,"A",4,"SPE01500164"
1.00962,11,"C",4,"SPE01500188"
1.00791,11,"E",4,"SPE01500222"
1.00025,11,"F",4,"SPE01500236"
0.994529,11,"H",4,"SPE01500263"
1.00096,11,"B",4,"SPE01500178"
1.0143,11,"E",5,"SPE01500224"
0.967656,11,"F",5,"SPE01500237"
0.982103,11,"A",5,"SPE01500165"
1.02189,11,"D",5,"SPE01500205"
0.966335,11,"H",5,"SPE01500266"
0.0652625,11,"C",5,"SPE01500189"
1.0046,11,"B",5,"SPE01500179"
0.989441,11,"G",5,"SPE01500249"
0.989763,11,"H",6,"SPE01500267"
1.00432,11,"E",6,"SPE01500225"
0.983603,11,"G",6,"SPE01500251"
0.985144,11,"B",6,"SPE00300034"
1.0269,11,"C",6,"SPE01500190"
0.992919,11,"F",6,"SPE01500238"
0.976725,11,"A",6,"SPE01500166"
1.02879,11,"D",6,"SPE01500207"
0.984955,11,"G",7,"SPE01500253"
1.01886,11,"C",7,"SPE01500514"
0.540423,11,"H",7,"SPE01500268"
0.962008,11,"F",7,"SPE01500239"
1.02088,11,"D",7,"SPE01500210"
1.01996,11,"B",7,"SPE01500181"
0.982082,11,"E",7,"SPE01500226"
0.984385,11,"A",7,"SPE01500167"
0.915318,11,"G",8,"SPE01500255"
0.972239,11,"H",8,"SPE01500269"
0.988805,11,"A",8,"SPE01500168"
1.01146,11,"C",8,"SPE01504145"
1.01832,11,"D",8,"SPE01500212"
1.01744,11,"B",8,"SPE01500182"
0.984649,11,"F",8,"SPE01500240"
0.997487,11,"E",8,"SPE01500227"
0.998018,11,"E",9,"SPE01500231"
0.059462,11,"A",9,"SPE01500169"
0.989279,11,"G",9,"SPE01500256"
1.00618,11,"B",9,"SPE01504144"
1.02647,11,"D",9,"SPE01500213"
0.82628,11,"H",9,"SPE01500270"
0.566635,11,"F",9,"SPE01500241"
1.00963,11,"C",9,"SPE01504137"
0.984097,11,"A",10,"SPE01500171"
0.998883,11,"H",10,"SPE01502258"
1.00876,11,"B",10,"SPE01500184"
1.01,11,"D",10,"SPE01500215"
1.0011,11,"F",10,"SPE01500242"
1.0085,11,"E",10,"SPE01500232"
0.0613687,11,"C",10,"SPE01500196"
0.983338,11,"G",10,"SPE01500258"
1.02832,11,"B",11,"SPE01500185"
0.997944,11,"F",11,"SPE01500273"
1.01671,11,"C",11,"SPE01500198"
0.558208,11,"H",11,"SPE01502245"
0.99074,11,"D",11,"SPE01500244"
0.999102,11,"E",11,"SPE01500259"
0.978865,11,"A",11,"SPE01500173"
0.771813,11,"G",11,"SPE01500376"
