"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502244","4896","MT1181-W303mata",1.07137,0.72529,0.474092,0,"Spectrum",6,"G",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01502244","4932","BY4741",1.024,0.964828,0.351224,0,"Spectrum",6,"G",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE01502244","4932","SMI1",1.05535,1.16382,0.244556,0,"Spectrum",6,"G",11,"2005-12-20",26.3,600,-20.1944241523397
"SPE01502244","4932","DEP1",1.00358,0.142709,0.80796,0,"Spectrum",6,"G",11,"2005-12-22",25,600,-42.479287680504
"SPE01502244","4932","TEP1",0.986291,-0.357531,0.725002,0,"Spectrum",6,"G",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01502244","4932","gas1",1.01161,0.11379,0.90942,0,"Spectrum",6,"G",11,"2006-01-20",23.9,600,-9.44253811824694
"SPE01502244","4932","KRE1",0.992182,-0.424558,0.67402,0,"Spectrum",6,"G",11,"2006-01-31",25.4,600,-52.0404370519566
"SPE01502244","4932","LGE1",1.04113,0.711043,0.4928,0,"Spectrum",6,"G",11,"2006-02-08",24.5,600,-15.8901011441151
"SPE01502244","4932","NUM1",1.0052,0.229659,0.821566,0,"Spectrum",6,"G",11,"2006-02-10",26.5,600,-42.6937339069398
"SPE01502244","4932","HOC1",0.999421,0.0187523,0.693332,0,"Spectrum",6,"G",11,"2006-02-14",27.6,600,-32.1054140477977
"SPE01502244","4932","CIN2",0.994606,-0.304527,0.76098,0,"Spectrum",6,"G",11,"2006-02-14",24.6,600,-53.8866094318523
"SPE01502244","4932","POL32",1.01065,0.296943,0.67379,0,"Spectrum",6,"G",11,"2006-02-16",23.7,600,-26.7908561403189
"SPE01502244","4932","NBP2",1.03526,0.897388,0.383134,0,"Spectrum",6,"G",11,"2006-02-17",23.8,600,-23.812451254428
"SPE01502244","4932","YPT6",1.03998,0.40425,0.68603,0,"Spectrum",6,"G",11,"2006-02-22",26.2,600,-9.74026448561622
"SPE01502244","4932","ypt6-2nd",0.995767,-0.144313,0.88548,0,"Spectrum",6,"G",11,"2006-02-22",22.2,600,-32.0846870243485
"SPE01502244","4932","CIN8",1.00218,0.117642,0.902654,0,"Spectrum",6,"G",11,"2006-02-24",25.7,600,-51.9322591279367
"SPE01502244","4932","GPR1",1.00809,0.222213,0.826106,0,"Spectrum",6,"G",11,"2006-03-02",25.4,600,-27.1296966052285
"SPE01502244","4932","CNB1",1.00673,0.33384,0.7395,0,"Spectrum",6,"G",11,"2006-03-03",25.1,600,-47.1517307200498
"SPE01502244","4932","Sap30",1.00596,0.220048,0.828456,0,"Spectrum",6,"G",11,"2006-03-08",21.8,600,-33.9761565867425
"SPE01502244","4932","RPL9B",1.02599,0.767213,0.450908,0,"Spectrum",6,"G",11,"2006-03-10",25.4,600,-28.530425842968
"SPE01502244","4932","PAC10",1.03598,0.973454,0.331098,0,"Spectrum",6,"G",11,"2006-03-14",26.2,600,-25.6776940626168
"SPE01502244","4932","GIM3",1.02286,0.723455,0.470612,0,"Spectrum",6,"G",11,"2006-03-15",25,600,-30.2083399913308
"SPE01502244","4932","bre1-2nd",0.999608,-0.0138465,0.730514,0,"Spectrum",6,"G",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502244","4932","BRE1",1.01283,0.240846,0.791268,0,"Spectrum",6,"G",11,"2006-03-16",24.7,600,-17.3576158043594
"SPE01502244","4932","ric1",1.01326,0.178726,0.859602,0,"Spectrum",6,"G",11,"2006-03-17",26.6,600,-11.7893744733031
"SPE01502244","4932","ric1-2nd",0.998585,-0.0105099,0.849338,0,"Spectrum",6,"G",11,"2006-03-18",24.5,600,-20.9080175111371
"SPE01502244","4932","SLT2",1.00218,0.107546,0.914364,0,"Spectrum",6,"G",11,"2006-03-21",27.1,600,-47.4178713950943
"SPE01502244","4932","FUR4",0.985545,-0.420261,0.692286,0,"Spectrum",6,"G",11,"2006-03-22",25.2,600,-25.2473968258549
"SPE01502244","4932","BNI4",1.03531,1.10768,0.285344,0,"Spectrum",6,"G",11,"2006-03-22",25.1,600,-29.7477365105558
"SPE01502244","4932","Arp1",1.0032,0.157962,0.874652,0,"Spectrum",6,"G",11,"2006-03-23",26.5,600,-48.2854328991287
"SPE01502244","4932","Bck1",1.06003,1.17596,0.25196,0,"Spectrum",6,"G",11,"2006-03-24",25,600,-18.7238621483924
"SPE01502244","4932","BEM2",0.992294,-0.40607,0.702774,0,"Spectrum",6,"G",11,"2006-03-25",25.5,600,-51.7520251792633
"SPE01502244","4932","CHS5",1.00848,0.414482,0.68309,0,"Spectrum",6,"G",11,"2006-03-28",26.5,600,-46.4351173111967
"SPE01502244","4932","BCK2",1.00073,0.021989,0.922648,0,"Spectrum",6,"G",11,"2006-03-29",25.6,600,-40.5818528218779
"SPE01502244","4932","VPS5",0.992863,-0.388543,0.69981,0,"Spectrum",6,"G",11,"2006-03-30",25.1,600,-52.0606167805535
"SPE01502244","4932","LCB3",0.992994,-0.38518,0.701748,0,"Spectrum",6,"G",11,"2006-03-31",27.1,600,-52.8103598065855
"SPE01502244","4932","CKA2",0.992586,-0.268828,0.78871,0,"Spectrum",6,"G",11,"2006-04-03",25.3,600,-33.8387771607107
"SPE01502244","4932","BY4741-2nd",0.996786,-0.127898,0.89827,0,"Spectrum",6,"G",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE01502244","4932","SHM2",1.01184,0.43847,0.66108,0,"Spectrum",6,"G",11,"2006-04-08",25.1,600,-35.3164286696761
"SPE01502244","4932","FKS1",1.03431,0.661705,0.509918,0,"Spectrum",6,"G",11,"2006-04-11",22.4,600,-18.3117512253178
"SPE01502244","4932","cnb1-2nd",1.00655,0.244681,0.80705,0,"Spectrum",6,"G",11,"2006-04-12",23.2,600,-35.9268876245705
"SPE01502244","4932","SWE1",1.01549,0.474398,0.640658,0,"Spectrum",6,"G",11,"2006-04-19",23.6,600,-28.7327471145207
"SPE01502244","4932","DUN1",1.00153,0.0564508,0.95501,0,"Spectrum",6,"G",11,"2006-04-20",23.6,600,-35.9836238616896
"SPE01502244","4932","TOP1",1.04836,0.417395,0.67689,0,"Spectrum",6,"G",11,"2006-04-25",23.9,600,-8.28990493536962
"SPE01502244","4932","top1-2nd",1.0201,0.322351,0.747442,0,"Spectrum",6,"G",11,"2006-04-26",25.5,600,-15.4454533880374
"SPE01502244","4932","RNR3",1.02662,0.806689,0.431,0,"Spectrum",6,"G",11,"2006-04-26",23.8,600,-28.5671294480149
"SPE01502244","4932","MT2481-pdr1pdr3",1.02023,0.640765,0.522936,0,"Spectrum",6,"G",11,"2006-05-02",25.3,600,-30.2831098302388
"SPE01502244","4932","ROT2",0.992615,-0.34878,0.727258,0,"Spectrum",6,"G",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE01502244","4932","PDE1",1.04862,1.76069,0.0924066,0,"Spectrum",6,"G",11,"2006-05-11",23.9,600,-34.6624317313514
"SPE01502244","4932","spo22",1.01617,0.198678,0.842632,0,"Spectrum",6,"G",11,"2006-05-12",0,600,-11.7551124238529
"SPE01502244","4932","PPH21",1.02728,0.976277,0.349938,0,"Spectrum",6,"G",11,"2006-05-16",23.7,600,-34.2417966296567
"SPE01502244","4932","PPZ1",0.986231,-0.692788,0.494698,0,"Spectrum",6,"G",11,"2006-05-17",23.8,600,-48.4488481516634
"SPE01502244","4932","mdh1",0.986908,-0.734822,0.467264,0,"Spectrum",6,"G",11,"2007-08-07",25.4,600,-54.5725575861747
"SPE01502244","4932","YKL085W",0.986908,-0.734822,0.467264,0,"Spectrum",6,"G",11,"2007-08-07",25.4,600,-54.5725575861747
"SPE01502244","4932","nup100",0.991228,-0.598432,0.551688,0,"Spectrum",6,"G",11,"2007-08-28",28.4,600,-65.2441834959278
"SPE01502244","4932","mrt4",0.990494,-0.392624,0.470082,0,"Spectrum",6,"G",11,"2007-08-30",26,600,-30.7651573541002
"SPE01502244","4932","tfp1",0.97512,-1.03962,0.30107,0,"Spectrum",6,"G",11,"2007-08-31",24.9,600,-40.0294727043133
"SPE01502244","4932","kar3",0.981435,-0.863037,0.396626,0,"Spectrum",6,"G",11,"2007-09-06",27.4,600,-44.4913602999882
"SPE01502244","4932","rad50",0.96928,-1.21718,0.22434,0,"Spectrum",6,"G",11,"2007-09-07",26.2,600,-37.7696561986202
"SPE01502244","4932","kgd1",0.995918,-0.23803,0.814294,0,"Spectrum",6,"G",11,"2007-09-11",24.9,600,-56.0368100678259
"SPE01502244","4932","cla4",0.995716,-0.186955,0.851984,0,"Spectrum",6,"G",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE01502244","4932","dbp3",0.989006,-0.562175,0.591496,0,"Spectrum",6,"G",11,"2007-09-13",25.8,600,-49.7698253554393
"SPE01502244","4932","bmi1",0.985714,-0.729959,0.387992,0,"Spectrum",6,"G",11,"2007-09-14",25.3,600,-46.3842786124796
"SPE01502244","4932","ser1",1.04256,1.32983,0.24781,0,"Spectrum",6,"G",11,"2007-09-17",27.6,600,-30.0836547889976
"SPE01502244","4932","cdc73",1.01742,0.466487,0.5023,0,"Spectrum",6,"G",11,"2007-09-19",26.6,600,-24.0756693987866
"SPE01502244","4932","sam2",1.02272,1.15053,0.250482,0,"Spectrum",6,"G",11,"2007-09-21",25,600,-48.1901871057081
"SPE01502244","4932","BY4741-3rd",0.983781,-0.638196,0.550226,0,"Spectrum",6,"G",11,"2007-09-25",25.6,600,-38.5582350738
"SPE01502244","4932","htz1",1.18627,0.426289,0.531448,0,"Spectrum",6,"G",11,"2007-09-26",25.6,600,-4.52309976820581
"SPE01502244","4932","MT2481-pdr1pdr3-2nd",1.00583,0.249006,0.808064,0,"Spectrum",6,"G",11,"2007-09-27",24.6,600,-42.152630358344
"SPE01502244","4932","rpn10",1.00331,0.16762,0.866888,0,"Spectrum",6,"G",11,"2007-09-28",27.1,600,-48.2037851787394
"SPE01502244","4932","arf1",0.99786,-0.10391,0.91767,0,"Spectrum",6,"G",11,"2007-10-02",24.2,600,-46.4082611625495
"SPE01502244","4932","vps1",0.988027,-0.474165,0.635382,0,"Spectrum",6,"G",11,"2007-10-03",24.5,600,-38.0344608552399
"SPE01502244","4932","pre9",0.984547,-0.594011,0.527752,0,"Spectrum",6,"G",11,"2007-10-04",25.4,600,-36.4620790668884
"SPE01502244","4932","mad1",0.99523,-0.26386,0.797872,0,"Spectrum",6,"G",11,"2007-10-05",26.1,600,-54.5701930383371
"SPE01502244","4932","elg1",0.990421,-0.596709,0.591364,0,"Spectrum",6,"G",11,"2007-10-10",24.7,600,-60.182355449918
"SPE01502244","4932","arx1",0.995179,-0.274848,0.54152,0,"Spectrum",6,"G",11,"2007-10-11",25.1,600,-46.8013334931922
"SPE01502244","4932","tub3",0.998768,-0.0817932,0.599286,0,"Spectrum",6,"G",11,"2007-10-12",25.4,600,-56.3402244053892
"SPE01502244","4932","sec22",0.972217,-0.976317,0.361402,0,"Spectrum",6,"G",11,"2007-10-16",24.6,600,-33.1032691900772
"SPE01502244","4932","ubp8",1.01458,0.60136,0.31213,0,"Spectrum",6,"G",11,"2007-10-17",23.9,600,-39.5608565213783
"SPE01502244","4932","met16",0.973163,-1.3567,0.175094,0,"Spectrum",6,"G",11,"2007-10-18",25,600,-48.2001226277244
"SPE01502244","4932","idh2",0.993655,-0.305364,0.491056,0,"Spectrum",6,"G",11,"2007-10-19",24.6,600,-48.0847681587133
"SPE01502244","4932","pex11",0.98869,-0.621589,0.606428,0,"Spectrum",6,"G",11,"2007-10-23",24.2,600,-56.0210864655667
"SPE01502244","4932","pop2",0.989312,-0.519381,0.624306,0,"Spectrum",6,"G",11,"2007-10-24",25.7,600,-45.0557448431581
"SPE01502244","4932","dcg1",0.992378,-0.420565,0.674906,0,"Spectrum",6,"G",11,"2007-10-25",22.7,600,-52.5027961185501
"SPE01502244","4932","rad52",1.01445,0.613001,0.599948,0,"Spectrum",6,"G",11,"2007-10-26",23.2,600,-40.4054672901668
"SPE01502244","4932","gcn5",0.987432,-0.211997,0.488396,0,"Spectrum",6,"G",11,"2007-10-30",26.3,600,-16.4079245203896
"SPE01502244","4932","tif3",0.991994,-0.373828,0.709892,0,"Spectrum",6,"G",11,"2007-10-31",26.2,600,-44.4049923165606
"SPE01502244","4932","ctf18",1.0035,0.163372,0.870594,0,"Spectrum",6,"G",11,"2007-11-01",27,600,-42.9275677380203
"SPE01502244","4932","clb2",1.00762,0.444117,0.670644,0,"Spectrum",6,"G",11,"2007-11-02",24.9,600,-55.1123356047856
"SPE01502244","4932","mcm21",1.00239,0.118726,0.905556,0,"Spectrum",6,"G",11,"2007-11-07",23.9,600,-46.7508713477854
"SPE01502244","4932","bik1",1.00019,0.0114422,0.590618,0,"Spectrum",6,"G",11,"2007-11-08",23.7,600,-42.0156786796468
"SPE01502244","4932","kap123",0.995539,-0.141814,0.499918,0,"Spectrum",6,"G",11,"2007-11-09",24.5,600,-38.4819666870986
"SPE01502244","4932","mck1",0.991168,-0.37254,0.70973,0,"Spectrum",6,"G",11,"2007-11-13",26.8,600,-40.7861084740987
"SPE01502244","4932","rvs167",0.990855,-0.512411,0.612422,0,"Spectrum",6,"G",11,"2007-11-14",23.7,600,-53.1324932201221
"SPE01502244","4932","set2",0.99295,-0.414315,0.665238,0,"Spectrum",6,"G",11,"2007-11-15",23.7,600,-56.0986243117519
"SPE01502244","4932","cln2",0.976645,-1.05086,0.297996,0,"Spectrum",6,"G",11,"2007-11-16",25.6,600,-42.9164526435006
"SPE01502244","4932","cot1",0.984796,-0.787116,0.434022,0,"Spectrum",6,"G",11,"2007-11-20",24.6,600,-49.8618078841073
"SPE01502244","4932","rom2",1.00681,0.304967,0.764706,0,"Spectrum",6,"G",11,"2007-11-21",24,600,-42.2650030225048
"SPE01502244","4932","apc9",0.982568,-0.945556,0.348894,0,"Spectrum",6,"G",11,"2007-11-22",22.9,600,-51.6265362221179
"SPE01502244","4932","ire1",0.989596,-0.550336,0.613212,0,"Spectrum",6,"G",11,"2007-11-23",24.9,600,-51.4772857894545
"SPE01502244","4932","hxt1",0.977542,-1.18346,0.23673,0,"Spectrum",6,"G",11,"2007-11-27",22.3,600,-49.9290615248593
"SPE01502244","4932","vid30",0.969588,-1.46248,0.157849,0,"SPECMTS3",15,"G",3,"2007-12-05",23.7,600,-45.9189328540754
"SPE01502244","4932","sto1",0.964643,-1.25931,0.21029,0,"SPECMTS3",15,"G",3,"2007-12-06",26.2,600,-34.0572868276306
"SPE01502244","4932","sec66",0.975106,-0.939075,0.353584,0,"SPECMTS3",15,"G",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01502244","4932","gcn3",0.977065,-1.12332,0.267966,0,"SPECMTS3",15,"G",3,"2007-12-11",22.5,600,-47.8843325233048
"SPE01502244","4932","rsc2",0.948276,-1.39716,0.19425,0,"SPECMTS3",15,"G",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE01502244","4932","rpa49",0.982901,-0.598873,0.553232,0,"SPECMTS3",15,"G",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01502244","4932","abp1",0.974945,-1.28319,0.20001,0,"SPECMTS3",15,"G",3,"2007-12-20",23,600,-48.6984205554064
"SPE01502244","4932","fet3",0.989355,-0.444371,0.66469,0,"SPECMTS3",15,"G",3,"2008-01-10",23.5,600,-40.0691412085149
"SPE01502244","4932","drs2",0.989522,-0.454547,0.654746,0,"SPECMTS3",15,"G",3,"2008-01-11",23.4,600,-41.3256464422221
"SPE01502244","4932","mrc1",0.990036,-0.512521,0.632314,0,"SPECMTS3",15,"G",3,"2008-01-15",22.9,600,-47.4717352972304
"SPE01502244","4932","hpr5",0.986654,-0.649752,0.522366,0,"SPECMTS3",15,"G",3,"2008-01-22",21.9,600,-45.8842656526255
"SPE01502244","4932","nth1",0.987867,-0.630393,0.529832,0,"SPECMTS3",15,"G",3,"2008-01-23",24.6,600,-49.0355100336498
"SPE01502244","4932","ubp6",0.977484,-0.894758,0.401286,0,"SPECMTS3",15,"G",3,"2008-01-24",24.6,600,-38.5285379322673
"SPE01502244","4932","MT2481-pdr1pdr3-1st",0.974786,-1.17232,0.25002,0,"SPECMTS3",15,"G",3,"2008-01-25",23.3,600,-44.5116835346836
"SPE01502244","4932","asf1",0.977011,-0.972004,0.332362,0,"SPECMTS3",15,"G",3,"2008-01-30",23.9,600,-40.1862968538806
"SPE01502244","4932","swr1",0.98369,-0.670709,0.52297,0,"SPECMTS3",15,"G",3,"2008-01-31",25.1,600,-39.1782776479494
"SPE01502244","4932","snf2",0.98838,-0.190787,0.850644,0,"SPECMTS3",15,"G",3,"2008-02-01",22.6,600,-29.4237012989984
"SPE01502244","4932","bem2",0.965626,-1.01364,0.32237,0,"SPECMTS3",15,"G",3,"2008-02-05",24.5,600,-28.0346979274599
"SPE01502244","4932","cin8",0.990854,-0.428438,0.668544,0,"SPECMTS3",15,"G",3,"2008-02-06",22.9,600,-43.5465814641348
"SPE01502244","4932","swi4",0.98196,-0.821624,0.433292,0,"SPECMTS3",15,"G",3,"2008-02-07",26.2,600,-42.808097746492
"SPE01502244","4932","BY4741-2nd",0.969559,-1.55997,0.128424,0,"SPECMTS3",15,"G",3,"2008-02-08",22.4,600,-48.865868410854
"SPE01502244","4932","spt3",0.973659,0.0488474,0.961062,0,"SPECMTS3",15,"G",3,"2008-02-13",25.9,600,-15.9641940852611
"SPE01502244","4932","rad23",0.982371,-0.914756,0.36476,0,"SPECMTS3",15,"G",3,"2008-02-15",23.6,600,-49.4629154276636
"SPE01502244","4932","vps35",0.979198,-1.04845,0.303504,0,"SPECMTS3",15,"G",3,"2008-02-20",24.9,600,-47.8705883428679
"SPE01502244","4932","chs7",0.982743,-0.569935,0.582468,0,"SPECMTS3",15,"G",3,"2008-02-21",25,600,-30.7542270091603
"SPE01502244","4932","mso1",0.984142,-0.776636,0.44348,0,"SPECMTS3",15,"G",3,"2008-02-27",25.8,600,-47.0715370950592
"SPE01502244","4932","arc18",0.991077,-0.400102,0.708786,0,"SPECMTS3",15,"G",3,"2008-02-28",24.3,600,-43.1320790320433
"SPE01502244","4932","msn5",0.987833,-0.58879,0.563216,0,"SPECMTS3",15,"G",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01502244","4932","vph1",0.979777,-0.352861,0.723822,0,"SPECMTS3",15,"G",3,"2008-03-01",24.8,600,-17.1788901087792
"SPE01502244","4932","hxk2",0.984646,-0.695418,0.552576,0,"SPECMTS3",15,"G",3,"2008-03-05",22.7,600,-42.6364200331913
"SPE01502244","4932","atp4",0.983714,-0.604462,0.547592,0,"SPECMTS3",15,"G",3,"2008-03-06",23.9,600,-35.5460430603459
"SPE01502244","4932","dnm1",0.983689,-0.646888,0.51833,0,"SPECMTS3",15,"G",3,"2008-03-07",24.1,600,-39.2508852977625
"SPE01502244","4932","vba3",0.98763,-0.650895,0.515136,0,"SPECMTS3",15,"G",3,"2008-03-12",23.6,600,-50.1853691906615
"SPE01502244","4932","ndi1",0.991337,-0.402796,0.690524,0,"SPECMTS3",15,"G",3,"2008-03-13",23.3,600,-44.4694945026717
"SPE01502244","4932","rrp6",0.945784,-1.99247,0.0475738,0,"SPECMTS3",15,"G",3,"2008-03-14",23.1,600,-34.7195889800905
"SPE01502244","4932","trk1",0.966906,-1.02708,0.315642,0,"SPECMTS3",15,"G",3,"2008-03-14",25.6,600,-29.5460426709703
"SPE01502244","4932","pom152",0.985302,-0.776727,0.469652,0,"SPECMTS3",15,"G",3,"2008-03-15",24.5,600,-50.5124115658245
"SPE01502244","4932","gim4",0.990201,-0.458928,0.671696,0,"SPECMTS3",15,"G",3,"2008-03-20",23.5,600,-44.2436826671816
"SPE01502244","4932","gbp2",0.985507,-0.635565,0.541148,0,"SPECMTS3",15,"G",3,"2008-03-26",24.5,600,-41.5555657080031
"SPE01502244","4932","rsa3",0.975828,-1.03953,0.315972,0,"SPECMTS3",15,"G",3,"2008-04-01",23.7,600,-41.020326519711
"SPE01502244","4932","kre1",0.977004,-0.97482,0.329688,0,"SPECMTS3",15,"G",3,"2008-04-02",28.9,600,-40.2437398806809
"SPE01502244","4932","aat2",0.987042,-0.694539,0.520754,0,"SPECMTS3",15,"G",3,"2008-04-08",24.8,600,-50.9657383154291
"SPE01502244","4932","vam3",0.989012,-0.350782,0.663826,0,"SPECMTS3",15,"G",3,"2008-04-09",24.5,600,-28.2716687945703
"SPE01502244","4932","hsp104",0.981212,-1.08285,0.28332,0,"SPECMTS3",15,"G",3,"2008-04-11",23.7,600,-54.9459358591924
"SPE01502244","4932","hhf1",0.987426,-0.550632,0.592692,0,"SPECMTS3",15,"G",3,"2008-04-15",24.2,600,-41.5753627535344
"SPE01502244","4932","ccr4",0.965395,-1.47804,0.143057,0,"SPECMTS3",15,"G",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01502244","4932","sdh2",0.991316,-0.486912,0.629868,0,"SPECMTS3",15,"G",3,"2008-04-18",25.8,600,-53.3067726111812
"SPE01502244","4932","lat1",0.980415,-0.96675,0.333956,0,"SPECMTS3",15,"G",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502244","4932","snc1",0.985707,-0.815204,0.420342,0,"SPECMTS3",15,"G",3,"2008-04-24",25.5,600,-54.0025272015109
"SPE01502244","4932","qcr8",0.982322,-0.731596,0.468882,0,"SPECMTS3",15,"G",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01502244","4932","tpk1",0.979734,-0.981458,0.386136,0,"SPECMTS3",15,"G",3,"2008-04-25",25,600,-46.14888824139
"SPE01502244","4932","med2",0.967277,-1.44608,0.151467,0,"SPECMTS3",15,"G",3,"2008-04-29",24.1,600,-42.2433521810339
"SPE01502244","4932","hsp82",0.98507,-0.830204,0.407022,0,"SPECMTS3",15,"G",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01502244","4932","gsy2",0.981559,-0.868003,0.393446,0,"SPECMTS3",15,"G",3,"2008-04-30",24.2,600,-44.9281247467403
"SPE01502244","4932","sse1",0.971769,-0.752299,0.470288,0,"SPECMTS3",15,"G",3,"2008-05-01",23.8,600,-25.5228785782195
"SPE01502244","4932","doa4",0.974884,-0.997931,0.324674,0,"SPECMTS3",15,"G",3,"2008-05-02",24,600,-37.9301353588142
"SPE01502244","4932","sur2",0.992433,-0.393835,0.509008,0,"SPECMTS3",15,"G",3,"2008-05-06",23.6,600,-48.1995882335438
"SPE01502244","4932","kem1",0.963292,-1.52721,0.166558,0,"SPECMTS3",15,"G",3,"2008-05-08",24.9,600,-39.4679947492495
"SPE01502244","4932","doc1",0.971464,-1.0109,0.332152,0,"SPECMTS3",15,"G",3,"2008-05-09",25.5,600,-33.746236824382
"SPE01502244","4932","pfk2",0.985094,-0.481173,0.634374,0,"SPECMTS3",15,"G",3,"2008-05-10",26.3,600,-30.6584069600503
"SPE01502244","4932","swe1",0.993747,-0.339439,0.747114,0,"SPECMTS3",15,"G",3,"2008-05-13",24.3,600,-51.4883739865825
"SPE01502244","4932","bck1",0.9714,-1.46176,0.170074,0,"SPECMTS3",15,"G",3,"2008-05-14",24.4,600,-48.7815971706848
"SPE01502244","4932","sac3",0.960997,-1.04215,0.305172,0,"SPECMTS3",15,"G",3,"2008-05-16",26.3,600,-28.4192403283685
"SPE01502244","4932","faa2",0.986587,-0.725273,0.488964,0,"SPECMTS3",15,"G",3,"2008-05-27",25.6,600,-52.4543431972062
"SPE01502244","4932","rpn1",0.980201,-1.01815,0.359478,0,"SPECMTS3",15,"G",3,"2008-05-28",25.2,600,-48.5136054310727
"SPE01502244","4932","ssb2",0.984444,-0.857386,0.391998,0,"SPECMTS3",15,"G",3,"2008-05-29",24.4,600,-52.6871230006704
"SPE01502244","4932","rbl2",0.981057,-1.06649,0.29267,0,"SPECMTS3",15,"G",3,"2008-06-03",25.1,600,-53.553510020734
"SPE01502244","4932","fks1",0.966632,-1.47876,0.181179,0,"SPECMTS3",15,"G",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01502244","4932","ypt6",0.991462,-0.245314,0.643878,0,"SPECMTS3",15,"G",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01502244","4932","gyp1",0.966923,-1.82576,0.0894778,0,"SPECMTS3",15,"G",3,"2008-06-10",25.3,600,-52.8264298476612
"SPE01502244","4932","arl3",0.97991,-0.952985,0.346162,0,"SPECMTS3",15,"G",3,"2008-06-11",24.8,600,-45.1476198114327
"SPE01502244","4932","iki3",0.960249,-1.93988,0.0540096,0,"SPECMTS3",15,"G",3,"2008-06-12",26.2,600,-46.3690112104275
"SPE01502244","4932","mms22",0.967563,-1.05529,0.323772,0,"SPECMTS3",15,"G",3,"2008-06-13",27,600,-31.2644903401844
"SPE01502244","4932","skt5",0.969511,-1.51547,0.14092,0,"SPECMTS3",15,"G",3,"2008-06-17",25,600,-47.6642261484753
"SPE01502244","4932","dia2",0.966215,-1.55569,0.173451,0,"SPECMTS3",15,"G",3,"2008-06-18",25.7,600,-43.5960369377196
"SPE01502244","4932","swc5",0.980666,-0.874579,0.382052,0,"SPECMTS3",15,"G",3,"2008-06-19",24.9,600,-43.3800958773312
"SPE01502244","4932","chs3",0.979211,-0.971823,0.376746,0,"SPECMTS3",15,"G",3,"2008-06-20",25,600,-44.354455987023
"SPE01502244","4932","bim1",0.976874,-1.19879,0.243896,0,"SPECMTS3",15,"G",3,"2008-06-24",26.3,600,-49.0095978861649
"SPE01502244","4932","dcc1",0.982851,-0.78626,0.443206,0,"SPECMTS3",15,"G",3,"2008-06-25",25.4,600,-43.8851226670093
"SPE01502244","4932","rgp1",1.0058,0.143327,0.73183,0,"SPECMTS3",15,"G",3,"2008-06-26",26.4,600,-24.8320346143441
"SPE01502244","4932","nat1",0.97629,-1.40007,0.16525,0,"SPECMTS3",15,"G",3,"2008-06-26",26.6,600,-57.0177098399702
"SPE01502244","4932","pmr1",0.979937,-0.940429,0.34726,0,"SPECMTS3",15,"G",3,"2008-07-04",25.4,600,-44.556348689788
"SPE01502244","4932","paf1",0.981097,-1.11317,0.278672,0,"SPECMTS3",15,"G",3,"2008-07-09",24.5,600,-55.834945137456
"SPE01502244","4932","ard1",0.963851,-0.919588,0.38838,0,"SPECMTS3",15,"G",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01502244","4932","elf1",0.98253,-0.719304,0.480888,0,"SPECMTS3",15,"G",3,"2008-07-11",24.4,600,-39.2398599435497
"SPE01502244","4932","pep5",0.96423,-1.98271,0.185462,0,"SPECMTS3",15,"G",3,"2008-08-14",26.5,600,-52.0573887778056
"SPE01502244","4932","BY4741",0.973032,-1.66431,0.157518,0,"SPECMTS3",15,"G",3,"2008-08-15",24.4,600,-58.9545241780714
"SPE01502244","4932","MT2481-pdr1pdr3-2nd",0.983115,-0.705828,0.518334,0,"SPECMTS3",15,"G",3,"2008-08-22",25.1,600,-40.152683443489
"SPE01502244","4932","ref2",0.944695,-1.60303,0.110927,0,"SPECMTS3",15,"G",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502244","4932","whi5",0.975544,-0.764819,0.445238,0,"SPECMTS3",15,"G",3,"2008-09-16",25.8,600,-35.7815393028875
"SPE01502244","4932","srl3",0.979435,-1.16794,0.249178,0,"SPECMTS3",15,"G",3,"2008-09-17",26.3,600,-54.6059885055007
"SPE01502244","4932","HOG1",1.02767,0.773823,0.446712,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-24.6292387064958
"SPE01502244","4932","CLN2",0.969199,-0.722318,0.516142,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-21.0980661566911
"SPE01502244","4932","pdr_yCG196",1.00657,0.219043,0.827718,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-30.338289173589
