"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00423","4932","BY4741",0.91576,-2.37021,0.0189616,0,"Lopac",4,"A",3,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00423","4932","MT2481-pdr1pdr3",1.00558,0.344817,0.538738,0,"Lopac",4,"A",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00423","4932","Gim3",0.99081,-0.140777,0.574046,0,"Lopac",4,"A",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00423","4932","Pac10",1.00812,0.368249,0.714474,0,"Lopac",4,"A",3,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00423","4932","whi3",0.954891,-1.6489,0.111836,0,"Lopac",4,"A",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00423","4932","whi5",0.86936,-3.84503,0.00159851,0,"Lopac",4,"A",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00423","4932","NOP13",0.963139,-1.57799,0.433448,0,"Lopac",4,"A",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00423","4932","NOP16",0.965568,-1.54454,0.197338,0,"Lopac",4,"A",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00423","4932","Cln3",1.04162,1.44369,0.151951,0,"Lopac",4,"A",3,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00423","4932","Tep1",0.970599,-1.08822,0.36595,0,"Lopac",4,"A",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00423","4932","SQS1",0.965645,-1.5976,0.154904,0,"Lopac",4,"A",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00423","4932","tep1-2nd",0.897691,-3.87417,0.00151413,0,"Lopac",4,"A",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00423","4932","BY4743",0.942189,-1.55175,0.289892,0,"Lopac",4,"A",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00423","4932","smi1",1.00691,0.188195,0.850728,0,"Lopac",4,"A",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00423","4932","dep1",0.985905,-0.556036,0.54595,0,"Lopac",4,"A",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00423","4932","GAS1",1.00855,0.410161,0.630428,0,"Lopac",4,"A",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00423","4932","SAP30",0.990457,-0.831118,0.415492,0,"Lopac",4,"A",3,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00423","4932","KRE1",1.00195,0.0899527,0.787334,0,"Lopac",4,"A",3,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00423","4932","HOC1",0.98907,-0.513061,0.613612,0,"Lopac",4,"A",3,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00423","4932","ESC2",0.996462,-0.0880149,0.633414,0,"Lopac",4,"A",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00423","4932","LGE1",0.97053,-1.00996,0.31325,0,"Lopac",4,"A",3,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00423","4932","NUM1",0.989226,-0.692759,0.54051,0,"Lopac",4,"A",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00423","4932","MRC1",0.983013,-1.23346,0.217596,0,"Lopac",4,"A",3,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00423","4932","CIN2",0.974628,-1.92861,0.0547094,0,"Lopac",4,"A",3,"2005-12-07",26.9,600,-68.1436620627584
"SPE01502202","4896","MT1181-W303mata",0.926658,-0.745061,0.466482,0,"Spectrum",24,"A",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502202","4932","BY4741",1.00319,0.127869,0.898348,0,"Spectrum",24,"A",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502202","4932","SMI1",0.936629,-1.32208,0.191527,0,"Spectrum",24,"A",5,"2005-12-20",27.1,600,-20.1944241523397
"SPE01502202","4932","DEP1",0.998068,-0.00833209,0.25978,0,"Spectrum",24,"A",5,"2005-12-22",26.1,600,-42.479287680504
"SPE01502202","4932","TEP1",0.947927,-1.37949,0.175133,0,"Spectrum",24,"A",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01502202","4932","gas1",0.292492,-7.07463,1.27376e-10,0,"Spectrum",24,"A",5,"2006-01-20",26.3,600,-9.44253811824694
"SPE01502202","4932","KRE1",1.02582,1.40493,0.17082,0,"Spectrum",24,"A",5,"2006-01-31",26,600,-52.0404370519566
"SPE01502202","4932","LGE1",0.949273,-0.867321,0.393548,0,"Spectrum",24,"A",5,"2006-02-08",26.4,600,-15.8901011441151
"SPE01502202","4932","NUM1",0.995564,-0.198619,0.84271,0,"Spectrum",24,"A",5,"2006-02-10",27.3,600,-42.6937339069398
"SPE01502202","4932","HOC1",0.978011,-0.69604,0.512348,0,"Spectrum",24,"A",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502202","4932","CIN2",1.00701,0.396593,0.693666,0,"Spectrum",24,"A",5,"2006-02-14",27.4,600,-53.8866094318523
"SPE01502202","4932","POL32",1.00285,0.0795722,0.850824,0,"Spectrum",24,"A",5,"2006-02-16",26.2,600,-26.7908561403189
"SPE01502202","4932","NBP2",0.951688,-1.17425,0.244954,0,"Spectrum",24,"A",5,"2006-02-17",25.1,600,-23.812451254428
"SPE01502202","4932","YPT6",0.509299,-5.00948,2.96386e-06,0,"Spectrum",24,"A",5,"2006-02-22",27.3,600,-9.74026448561622
"SPE01502202","4932","ypt6-2nd",0.661109,-11.3828,1.33283e-29,0,"Spectrum",24,"A",5,"2006-02-22",22.9,600,-32.0846870243485
"SPE01502202","4932","CIN8",0.995726,-0.233101,0.815686,0,"Spectrum",24,"A",5,"2006-02-24",27.2,600,-51.9322591279367
"SPE01502202","4932","GPR1",0.978639,-0.608327,0.544766,0,"Spectrum",24,"A",5,"2006-03-02",26.9,600,-27.1296966052285
"SPE01502202","4932","CNB1",0.999094,-0.049253,0.654282,0,"Spectrum",24,"A",5,"2006-03-03",26.7,600,-47.1517307200498
"SPE01502202","4932","Sap30",0.990177,-0.344582,0.730738,0,"Spectrum",24,"A",5,"2006-03-08",23.9,600,-33.9761565867425
"SPE01502202","4932","RPL9B",0.970176,-0.89363,0.37841,0,"Spectrum",24,"A",5,"2006-03-10",26.2,600,-28.530425842968
"SPE01502202","4932","PAC10",0.96445,-0.958152,0.340074,0,"Spectrum",24,"A",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502202","4932","GIM3",0.970089,-0.907411,0.46986,0,"Spectrum",24,"A",5,"2006-03-15",26.7,600,-30.2083399913308
"SPE01502202","4932","bre1-2nd",1.00317,0.127382,0.861028,0,"Spectrum",24,"A",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01502202","4932","BRE1",0.936925,-1.16015,0.325168,0,"Spectrum",24,"A",5,"2006-03-16",26.3,600,-17.3576158043594
"SPE01502202","4932","ric1",0.621259,-4.61598,6.6098e-06,0,"Spectrum",24,"A",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01502202","4932","ric1-2nd",0.800011,-4.31984,2.00186e-05,0,"Spectrum",24,"A",5,"2006-03-18",25.8,600,-20.9080175111371
"SPE01502202","4932","SLT2",1.02069,1.02088,0.307964,0,"Spectrum",24,"A",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502202","4932","BNI4",0.986093,-0.422631,0.675436,0,"Spectrum",24,"A",5,"2006-03-22",26.5,600,-29.7477365105558
"SPE01502202","4932","FUR4",1.01637,0.388326,0.710416,0,"Spectrum",24,"A",5,"2006-03-22",26.6,600,-25.2473968258549
"SPE01502202","4932","Arp1",1.01303,0.653967,0.513372,0,"Spectrum",24,"A",5,"2006-03-23",27.7,600,-48.2854328991287
"SPE01502202","4932","Bck1",0.907771,-1.80261,0.0715262,0,"Spectrum",24,"A",5,"2006-03-24",27,600,-18.7238621483924
"SPE01502202","4932","BEM2",1.02519,1.36772,0.183098,0,"Spectrum",24,"A",5,"2006-03-25",27.2,600,-51.7520251792633
"SPE01502202","4932","CHS5",1.01084,0.524815,0.600074,0,"Spectrum",24,"A",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01502202","4932","BCK2",1.02977,1.22363,0.247538,0,"Spectrum",24,"A",5,"2006-03-29",26.6,600,-40.5818528218779
"SPE01502202","4932","VPS5",1.0177,0.961043,0.345264,0,"Spectrum",24,"A",5,"2006-03-30",27,600,-52.0606167805535
"SPE01502202","4932","LCB3",1.0024,0.134271,0.893878,0,"Spectrum",24,"A",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01502202","4932","CKA2",0.967037,-1.19204,0.24789,0,"Spectrum",24,"A",5,"2006-04-03",26.1,600,-33.8387771607107
"SPE01502202","4932","BY4741-2nd",1.00723,0.286212,0.774732,0,"Spectrum",24,"A",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01502202","4932","SHM2",1.00529,0.189173,0.797776,0,"Spectrum",24,"A",5,"2006-04-08",25.9,600,-35.3164286696761
"SPE01502202","4932","FKS1",0.173117,-15.8844,0,0,"Spectrum",24,"A",5,"2006-04-11",24.2,600,-18.3117512253178
"SPE01502202","4932","cnb1-2nd",0.98777,-0.457361,0.648508,0,"Spectrum",24,"A",5,"2006-04-12",24.6,600,-35.9268876245705
"SPE01502202","4932","SWE1",0.967631,-0.939319,0.410252,0,"Spectrum",24,"A",5,"2006-04-19",25.1,600,-28.7327471145207
"SPE01502202","4932","DUN1",0.987716,-0.469899,0.652442,0,"Spectrum",24,"A",5,"2006-04-20",25,600,-35.9836238616896
"SPE01502202","4932","TOP1",0.829857,-1.48653,0.14526,0,"Spectrum",24,"A",5,"2006-04-25",25.3,600,-8.28990493536962
"SPE01502202","4932","RNR3",0.986312,-0.423267,0.680964,0,"Spectrum",24,"A",5,"2006-04-26",25.1,600,-28.5671294480149
"SPE01502202","4932","top1-2nd",0.973312,-0.422767,0.679196,0,"Spectrum",24,"A",5,"2006-04-26",25.8,600,-15.4454533880374
"SPE01502202","4932","MT2481-pdr1pdr3",0.972523,-0.872321,0.383038,0,"Spectrum",24,"A",5,"2006-05-02",26.1,600,-30.2831098302388
"SPE01502202","4932","ROT2",0.972197,-1.3118,0.192402,0,"Spectrum",24,"A",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502202","4932","PDE1",0.985121,-0.531328,0.60245,0,"Spectrum",24,"A",5,"2006-05-11",25.2,600,-34.6624317313514
"SPE01502202","4932","spo22",1.02149,0.261433,0.798286,0,"Spectrum",24,"A",5,"2006-05-12",0,600,-11.7551124238529
"SPE01502202","4932","PPH21",0.983412,-0.594504,0.553712,0,"Spectrum",24,"A",5,"2006-05-16",25.2,600,-34.2417966296567
"SPE01502202","4932","PPZ1",1.01657,0.83531,0.408046,0,"Spectrum",24,"A",5,"2006-05-17",25,600,-48.4488481516634
"SPE01502202","4932","TMP21",1.45958,2.40419,0.0162083,0,"SpectrumTMP",2,"H",8,"2006-08-08",36.9,600,-5.02045793172501
"SPE01502202","4932","TMP24",1.02902,0.582418,0.560286,0,"SpectrumTMP",2,"H",8,"2006-08-08",36.9,600,-19.2547909978104
"SPE01502202","4932","TMP",1.86536,2.8901,0.00385126,0,"SpectrumTMP",2,"H",8,"2006-08-08",36.9,600,-3.20448545793022
"SPE01502202","4932","BUT18h",1.06754,1.0164,0.30944,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-14.4422087958287
"SPE01502202","4932","AVM24h",1.05426,0.486998,0.62626,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-8.59595071455943
"SPE01502202","4932","SAM24h",1.02456,0.214453,0.830194,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-8.3878152415501
"SPE01502202","4932","LEN21h",0.995058,-0.109468,0.912832,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-21.2349716588444
"SPE01502202","4932","FAS18h",0.866097,-2.91334,0.00357582,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-20.8944180120636
"SPE01502202","4932","PEU24h",0.989722,-0.434912,0.663626,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-40.5585927614527
"SPE01502202","4932","HAL24h",0.539718,-13.8707,9.52883e-44,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-28.9448338274516
"SPE01502202","4932","CRA24h",0.95375,-1.72132,0.085192,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-35.6655799270683
"SPE01502202","4932","DAC24h",1.19125,0.909237,0.363224,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-4.55586291473352
"SPE01502202","4932","PEU18h",1.02731,0.481148,0.630412,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-16.8910426143302
"SPE01502202","4932","FKA24h",0.887662,-0.588436,0.55624,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-5.02201242703967
"SPE01502202","4932","CRA18h",1.09526,1.8331,0.0667878,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-18.4477804695347
"SPE01502202","4932","CYC18h",1.24337,1.61537,0.106231,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-6.37267165821048
"SPE01502202","4932","pdr1pdr3-21h",1.09715,1.34644,0.178161,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-13.2944421366336
"SPE01502202","4932","FEN24h",0.991728,-0.326056,0.744382,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-37.8512997178388
"SPE01502202","4932","BUT21h",0.9222,-2.02827,0.042533,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-25.0236167244794
"SPE01502202","4932","CAN18h",1.16564,1.50407,0.132563,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-8.71535130068117
"SPE01502202","4932","LEN24h",0.921654,-2.33966,0.0193015,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-28.6134527344811
"SPE01502202","4932","FAS24h",1.04424,0.391809,0.6952,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-8.49968463663837
"SPE01502202","4932","AVM18h",0.996373,-0.0587686,0.953136,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-15.5450473169579
"SPE01502202","4932","Nif24h",1.05013,0.327787,0.743072,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-6.27961730203029
"SPE01502202","4932","LEN18h",1.19674,1.44644,0.148052,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-7.05486510903035
"SPE01502202","4932","DHA24h",1.08308,0.747047,0.455036,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-8.63492687438903
"SPE01502202","4932","PEU21h",0.987078,-0.496848,0.619296,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-36.8573570308577
"SPE01502202","4932","HAL18h",0.498299,-4.44484,8.79564e-06,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-8.51579925865514
"SPE01502202","4932","CRA21h",0.993621,-0.253771,0.799672,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-38.1301945358781
"SPE01502202","4932","CYC24h",0.995734,-0.173235,0.862466,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-38.9861716261548
"SPE01502202","4932","pdr1pdr3-24h",1.00501,0.114241,0.909046,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-21.8796623973874
"SPE01502202","4932","FKA18h",0.604446,-3.52305,0.000426612,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-8.54456824486763
"SPE01502202","4932","BUT24h",0.913356,-3.49964,0.000465892,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-38.7389248655777
"SPE01502202","4932","CAN24h",0.993018,-0.284112,0.776324,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-39.0631163258767
"SPE01502202","4932","pdr1pdr3-18h",1.19199,0.660715,0.508796,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-3.30108599061577
"SPE01502202","4932","FEN18h",1.16532,0.878748,0.379538,0,"SpectrumTMP",2,"H",8,"2006-08-13",0,0,-5.1035357468859
"SPE01502202","4932","DAM18h",0.85291,-1.66426,0.0960598,0,"SpectrumTMP",2,"H",8,"2006-08-17",0,600,-10.8778508559375
"SPE01502202","4932","NIF18h",0.7559,-4.70869,2.4932e-06,0,"SpectrumTMP",2,"H",8,"2006-08-17",0,600,-18.5560077049016
"SPE01502202","4932","SAM18h",1.18255,1.91573,0.0553992,0,"SpectrumTMP",2,"H",8,"2006-08-17",0,600,-10.0829250822528
"SPE01502202","4932","DHA18h",0.875396,-2.74794,0.00599708,0,"SpectrumTMP",2,"H",8,"2006-08-17",0,600,-21.1546358263712
"SPE01502202","4932","wDAC18",1.07789,1.05916,0.315444,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.6,595,-12.7882545050095
"SPE01502202","4932","wSAL18",1.46553,2.20365,0.0278686,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.4,595,-4.70331138040955
"SPE01502202","4932","wCLE21",0.882718,-5.45968,0.000167315,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.4,595,-34.0206312479869
"SPE01502202","4932","wCED21",1.17194,2.07832,0.050973,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.4,595,-11.5278180272929
"SPE01502202","4932","wNif18",1.00203,0.0489715,0.551026,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.6,595,-21.2461162028071
"SPE01502202","4932","wDAC21",0.95306,-1.04674,0.449664,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.3,595,-22.5051533320109
"SPE01502202","4932","wSAL21",1.35436,2.2707,0.0232448,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.4,595,-6.14745307002134
"SPE01502202","4932","wHAL18",0.857837,-1.04364,0.297748,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.6,595,-7.03713168802707
"SPE01502202","4932","wNif21",0.926427,-3.84838,0.00022149,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.4,595,-50.3213930429862
"SPE01502202","4932","wCLE18",0.951062,-1.22638,0.221592,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.6,595,-24.1024479897688
"SPE01502202","4932","wCED18",1.1885,2.31039,0.0219952,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.4,595,-12.193211074502
"SPE01502202","4932","wHAL21",0.931088,-0.79088,0.450708,0,"SpectrumTMP",2,"H",8,"2006-11-15",22.5,595,-10.7400395893083
"SPE01502202","4932","wTCM18",1.04068,0.979756,0.328062,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-23.5105976508773
"SPE01502202","4932","wMeT20",0.976738,-0.814237,0.384736,0,"SpectrumTMP",2,"H",8,"2006-11-17",22,600,-25.2947050897377
"SPE01502202","4932","wGAR18",1.11282,1.91839,0.0557622,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-16.2701184838756
"SPE01502202","4932","wCAR18",1.07058,2.40426,0.0450408,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-33.8616464325403
"SPE01502202","4932","wPRS18",0.986416,-0.253671,0.063115,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.1,600,-25.3682401818987
"SPE01502202","4932","wFEN18",1.06569,1.65995,0.123837,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.1,600,-24.7226746108076
"SPE01502202","4932","wCRA18",1.15932,2.3507,0.043159,0,"SpectrumTMP",2,"H",8,"2006-11-17",21.7,600,-13.1978789408313
"SPE01502202","4932","wBTP18",1.04112,1.01501,0.310238,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-25.2309230370482
"SPE01502202","4932","wMEC18",0.969487,-0.95807,0.372582,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-28.8141470956731
"SPE01502202","4932","wEQU20",1.10914,1.95899,0.0645584,0,"SpectrumTMP",2,"H",8,"2006-11-17",22,600,-17.4850448591808
"SPE01502202","4932","wRES20",1.00175,-0.082968,0.315256,0,"SpectrumTMP",2,"H",8,"2006-11-17",22,600,-20.7540726921405
"SPE01502202","4932","wDMF18",1.02535,0.701363,0.147798,1,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-25.625419401158
"SPE01502202","4932","wPEU18",1.0261,0.462306,0.650922,0,"SpectrumTMP",2,"H",8,"2006-11-17",21.8,600,-17.326082015356
"SPE01502202","4932","wAVM18",1.19039,2.3595,0.0212626,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-11.841900546103
"SPE01502202","4932","wHRE18",1.01499,0.420849,0.67479,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-26.8806466283398
"SPE01502202","4932","wCOA18",1.01568,0.327108,0.67878,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.1,600,-21.2346584880984
"SPE01502202","4932","wPYR18",0.641882,-7.07313,5.89454e-12,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-19.1747038499906
"SPE01502202","4932","wMeT18",1.03093,0.478698,0.634312,0,"SpectrumTMP",2,"H",8,"2006-11-17",21.7,600,-14.8235080317323
"SPE01502202","4932","wFLA18",1.00636,0.0640193,0.240694,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-20.4424245810554
"SPE01502202","4932","wCRA20",1.0786,1.9738,0.0517468,0,"SpectrumTMP",2,"H",8,"2006-11-17",21.9,600,-26.586120684676
"SPE01502202","4932","wBUT18",0.990833,-0.271583,0.787798,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-27.280606021372
"SPE01502202","4932","wOBZ18",0.991132,-0.220361,0.82761,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-22.4316426625374
"SPE01502202","4932","wEPI18",1.0304,0.494149,0.350776,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-16.4626737869469
"SPE01502202","4932","wPEU20",0.997388,-0.0980183,0.894842,0,"SpectrumTMP",2,"H",8,"2006-11-17",22,600,-30.5150048217125
"SPE01502202","4932","wBBR18",1.07937,0.759592,0.447836,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-9.20631313620672
"SPE01502202","4932","wMDG18",1.0972,1.59333,0.131133,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-15.4927020777054
"SPE01502202","4932","wEQU18",1.21525,2.54169,0.0115018,0,"SpectrumTMP",2,"H",8,"2006-11-17",21.7,600,-11.5766770155808
"SPE01502202","4932","wRES18",0.999109,0.00789265,0.809936,0,"SpectrumTMP",2,"H",8,"2006-11-17",21.8,600,-16.7260304065883
"SPE01502202","4932","wDHA18",0.979052,-0.629464,0.56438,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-26.6598424068804
"SPE01502202","4932","wADE18",0.936056,-1.78837,0.102069,0,"SpectrumTMP",2,"H",8,"2006-11-17",22.2,600,-27.0846182152577
"SPE01502202","4932","wFIP20",0.922501,-2.5057,0.0143102,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-31.1023889282441
"SPE01502202","4932","wTES20",1.03258,0.834833,0.412866,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-24.736040746395
"SPE01502202","4932","wPRA22",1.02748,0.603932,0.549022,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-21.1359235340679
"SPE01502202","4932","wDHC18",0.931394,-1.83346,0.182391,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-26.8697347725011
"SPE01502202","4932","wHPEU18",0.997729,-0.0457815,0.96349,0,"SpectrumTMP",2,"H",8,"2006-11-22",21.8,600,-18.693933988425
"SPE01502202","4932","wPTL18",1.06892,1.11011,0.340254,0,"SpectrumTMP",2,"H",8,"2006-11-22",21.8,600,-16.0094012043869
"SPE01502202","4932","wFIP22",1.00953,0.35626,0.452746,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.2,600,-36.0782531038849
"SPE01502202","4932","wEST20",1.01934,0.431643,0.6918,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-22.636524170559
"SPE01502202","4932","wMEG20",0.988978,-0.341504,0.738646,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-33.2771481181719
"SPE01502202","4932","wSCA20",1.02753,0.681972,0.292314,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-25.4724569354525
"SPE01502202","4932","wMEG22",1.00805,0.30198,0.395672,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.2,600,-37.4249046525064
"SPE01502202","4932","wFUM18",0.950738,-1.08153,0.310376,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-20.994365659284
"SPE01502202","4932","wPRA18",1.03812,0.531328,0.622232,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-13.6954180812331
"SPE01502202","4932","wDHC22",1.02915,1.16949,0.283542,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.2,600,-37.4855598438972
"SPE01502202","4932","wVER22",0.957531,-1.29046,0.197089,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-29.2094902858864
"SPE01502202","4932","wMEB20",1.01193,0.429528,0.645956,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-33.5973249846137
"SPE01502202","4932","wHUM22",1.01197,0.281166,0.0765038,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-24.9161963080524
"SPE01502202","4932","wCLO18",1.01315,0.293036,0.575676,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-23.591961253061
"SPE01502202","4932","wFLU18",1.11944,1.92205,0.100013,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-15.5529358663214
"SPE01502202","4932","wASA22",1.02657,0.919219,0.361104,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-33.3423409976844
"SPE01502202","4932","wSCA22",1.04245,1.48487,0.34073,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-33.333816549488
"SPE01502202","4932","wDimoFLA20",0.990503,-0.442528,0.680604,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.3,600,-42.284859303874
"SPE01502202","4932","wHUM20",1.06961,1.37939,0.169662,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-19.0966055092867
"SPE01502202","4932","wQRC20",1.0238,0.408355,0.703556,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-15.1522695941001
"SPE01502202","4932","wFUM22",1.00182,0.226993,0.013255,1,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-28.6896389428241
"SPE01502202","4932","wASA18",1.02927,0.742747,0.487054,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-25.7192694987457
"SPE01502202","4932","wFIS18",1.04644,0.908024,0.38581,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-18.9425999543885
"SPE01502202","4932","wMHY18",1.01271,0.199461,0.658428,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-18.4639932772112
"SPE01502202","4932","wVER18",1.03543,0.668145,0.52597,0,"SpectrumTMP",2,"H",8,"2006-11-22",21.9,600,-18.687485592323
"SPE01502202","4932","wPTL22",0.998566,-0.0328178,0.918116,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-22.5511476300585
"SPE01502202","4932","wDHC20",0.914444,-2.48074,0.082535,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-29.0836473932326
"SPE01502202","4932","wHPEU20",1.02437,0.404615,0.709192,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-21.2467391050117
"SPE01502202","4932","wPTL20",0.981526,-0.329539,0.411174,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-18.1258158668241
