"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00210800","4896","MT1181-W303mata",1.10242,1.04492,0.343466,0,"Spectrum",9,"C",8,"2005-12-14",27.1,600,-6.17225715331081
"SPE00210800","4932","BY4741",1.01434,0.596119,0.565968,0,"Spectrum",9,"C",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE00210800","4932","SMI1",0.991428,-0.182118,0.85557,0,"Spectrum",9,"C",8,"2005-12-20",26.5,600,-20.1944241523397
"SPE00210800","4932","DEP1",1.02766,1.28014,0.301808,0,"Spectrum",9,"C",8,"2005-12-22",25.4,600,-42.479287680504
"SPE00210800","4932","TEP1",1.03963,1.0551,0.291454,0,"Spectrum",9,"C",8,"2005-12-23",26.4,600,-25.521967737014
"SPE00210800","4932","gas1",0.95901,-0.408454,0.683028,0,"Spectrum",9,"C",8,"2006-01-20",24.6,600,-9.44253811824694
"SPE00210800","4932","KRE1",1.00459,0.251934,0.803108,0,"Spectrum",9,"C",8,"2006-01-31",25.7,600,-52.0404370519566
"SPE00210800","4932","LGE1",1.03103,0.526526,0.598954,0,"Spectrum",9,"C",8,"2006-02-08",25.2,600,-15.8901011441151
"SPE00210800","4932","NUM1",1.0146,0.649701,0.519858,0,"Spectrum",9,"C",8,"2006-02-10",26.7,600,-42.6937339069398
"SPE00210800","4932","CIN2",1.00244,0.13611,0.89241,0,"Spectrum",9,"C",8,"2006-02-14",26.5,600,-53.8866094318523
"SPE00210800","4932","HOC1",1.038,1.27107,0.20619,0,"Spectrum",9,"C",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE00210800","4932","POL32",1.01073,0.29932,0.740976,0,"Spectrum",9,"C",8,"2006-02-16",24.4,600,-26.7908561403189
"SPE00210800","4932","NBP2",1.01103,0.274446,0.78379,0,"Spectrum",9,"C",8,"2006-02-17",24.3,600,-23.812451254428
"SPE00210800","4932","YPT6",1.10651,1.08452,0.27948,0,"Spectrum",9,"C",8,"2006-02-22",26.5,600,-9.74026448561622
"SPE00210800","4932","ypt6-2nd",1.00519,0.173777,0.86205,0,"Spectrum",9,"C",8,"2006-02-22",22.4,600,-32.0846870243485
"SPE00210800","4932","CIN8",1.00541,0.295384,0.767736,0,"Spectrum",9,"C",8,"2006-02-24",26.1,600,-51.9322591279367
"SPE00210800","4932","GPR1",0.984479,-0.4381,0.661384,0,"Spectrum",9,"C",8,"2006-03-02",25.8,600,-27.1296966052285
"SPE00210800","4932","CNB1",1.01172,0.582151,0.570752,0,"Spectrum",9,"C",8,"2006-03-03",25.6,600,-47.1517307200498
"SPE00210800","4932","Sap30",1.01212,0.433755,0.665914,0,"Spectrum",9,"C",8,"2006-03-08",22.4,600,-33.9761565867425
"SPE00210800","4932","RPL9B",1.03712,1.11532,0.286454,0,"Spectrum",9,"C",8,"2006-03-10",25.7,600,-28.530425842968
"SPE00210800","4932","PAC10",1.03147,0.85805,0.413106,0,"Spectrum",9,"C",8,"2006-03-14",26.6,600,-25.6776940626168
"SPE00210800","4932","GIM3",1.02125,0.680701,0.507922,0,"Spectrum",9,"C",8,"2006-03-15",25.5,600,-30.2083399913308
"SPE00210800","4932","BRE1",1.03566,0.652451,0.525152,0,"Spectrum",9,"C",8,"2006-03-16",25.2,600,-17.3576158043594
"SPE00210800","4932","bre1-2nd",1.01038,0.420085,0.674498,0,"Spectrum",9,"C",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE00210800","4932","ric1",1.04844,0.595164,0.552666,0,"Spectrum",9,"C",8,"2006-03-17",26.7,600,-11.7893744733031
"SPE00210800","4932","ric1-2nd",1.02675,0.579375,0.562346,0,"Spectrum",9,"C",8,"2006-03-18",24.9,600,-20.9080175111371
"SPE00210800","4932","SLT2",1.00791,0.390169,0.696914,0,"Spectrum",9,"C",8,"2006-03-21",27.1,600,-47.4178713950943
"SPE00210800","4932","BNI4",1.02283,0.704543,0.481344,0,"Spectrum",9,"C",8,"2006-03-22",25.9,600,-29.7477365105558
"SPE00210800","4932","FUR4",0.991691,-0.221057,0.825166,0,"Spectrum",9,"C",8,"2006-03-22",25.6,600,-25.2473968258549
"SPE00210800","4932","Arp1",1.00266,0.132075,0.894974,0,"Spectrum",9,"C",8,"2006-03-23",26.8,600,-48.2854328991287
"SPE00210800","4932","Bck1",1.03817,0.747239,0.457096,0,"Spectrum",9,"C",8,"2006-03-24",25.4,600,-18.7238621483924
"SPE00210800","4932","BEM2",1.01046,0.562381,0.575934,0,"Spectrum",9,"C",8,"2006-03-25",26.1,600,-51.7520251792633
"SPE00210800","4932","CHS5",1.0105,0.504965,0.622054,0,"Spectrum",9,"C",8,"2006-03-28",26.7,600,-46.4351173111967
"SPE00210800","4932","BCK2",1.00762,0.383432,0.510004,0,"Spectrum",9,"C",8,"2006-03-29",25.8,600,-40.5818528218779
"SPE00210800","4932","VPS5",1.00765,0.416341,0.678746,0,"Spectrum",9,"C",8,"2006-03-30",25.6,600,-52.0606167805535
"SPE00210800","4932","LCB3",1.01387,0.76666,0.444432,0,"Spectrum",9,"C",8,"2006-03-31",27.2,600,-52.8103598065855
"SPE00210800","4932","CKA2",1.00839,0.300984,0.76344,0,"Spectrum",9,"C",8,"2006-04-03",25.7,600,-33.8387771607107
"SPE00210800","4932","BY4741-2nd",1.01545,0.612449,0.540704,0,"Spectrum",9,"C",8,"2006-04-05",26.9,600,-37.8978071364942
"SPE00210800","4932","SHM2",1.00916,0.342902,0.734842,0,"Spectrum",9,"C",8,"2006-04-08",25.3,600,-35.3164286696761
"SPE00210800","4932","FKS1",0.998132,-0.036595,0.97081,0,"Spectrum",9,"C",8,"2006-04-11",23,600,-18.3117512253178
"SPE00210800","4932","cnb1-2nd",1.02771,1.04023,0.311102,0,"Spectrum",9,"C",8,"2006-04-12",23.5,600,-35.9268876245705
"SPE00210800","4932","SWE1",1.03064,0.934452,0.370278,0,"Spectrum",9,"C",8,"2006-04-19",24.3,600,-28.7327471145207
"SPE00210800","4932","DUN1",1.01985,0.750978,0.459464,0,"Spectrum",9,"C",8,"2006-04-20",24,600,-35.9836238616896
"SPE00210800","4932","TOP1",1.14811,1.30128,0.21864,0,"Spectrum",9,"C",8,"2006-04-25",24.3,600,-8.28990493536962
"SPE00210800","4932","top1-2nd",1.09038,1.4543,0.146762,0,"Spectrum",9,"C",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE00210800","4932","RNR3",0.980799,-0.615016,0.584714,0,"Spectrum",9,"C",8,"2006-04-26",24.2,600,-28.5671294480149
"SPE00210800","4932","MT2481-pdr1pdr3",1.01651,0.523554,0.60081,0,"Spectrum",9,"C",8,"2006-05-02",25.5,600,-30.2831098302388
"SPE00210800","4932","ROT2",0.997172,-0.135286,0.86088,0,"Spectrum",9,"C",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE00210800","4932","PDE1",1.00844,0.306535,0.760158,0,"Spectrum",9,"C",8,"2006-05-11",24.4,600,-34.6624317313514
"SPE00210800","4932","spo22",1.01775,0.215692,0.832494,0,"Spectrum",9,"C",8,"2006-05-12",0,600,-11.7551124238529
"SPE00210800","4932","PPH21",1.00087,0.0306426,0.957516,0,"Spectrum",9,"C",8,"2006-05-16",24.2,600,-34.2417966296567
"SPE00210800","4932","PPZ1",1.00188,0.0940615,0.925172,0,"Spectrum",9,"C",8,"2006-05-17",24.2,600,-48.4488481516634
"SPE00210800","4932","mdh1",0.999744,0.0316059,0.570164,0,"Spectrum",9,"C",8,"2007-08-07",25.7,600,-54.5725575861747
"SPE00210800","4932","YKL085W",0.999744,0.0316059,0.570164,0,"Spectrum",9,"C",8,"2007-08-07",25.7,600,-54.5725575861747
"SPE00210800","4932","nup100",1.01031,0.704763,0.483612,0,"Spectrum",9,"C",8,"2007-08-28",28.2,600,-65.2441834959278
"SPE00210800","4932","mrt4",1.03796,1.30209,0.253158,0,"Spectrum",9,"C",8,"2007-08-30",26.2,600,-30.7651573541002
"SPE00210800","4932","tfp1",1.01489,0.620604,0.54458,0,"Spectrum",9,"C",8,"2007-08-31",25.2,600,-40.0294727043133
"SPE00210800","4932","kar3",1.01457,0.676983,0.50498,0,"Spectrum",9,"C",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE00210800","4932","rad50",1.02646,1.05228,0.30678,0,"Spectrum",9,"C",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE00210800","4932","kgd1",1.01701,0.995296,0.350378,0,"Spectrum",9,"C",8,"2007-09-11",25,600,-56.0368100678259
"SPE00210800","4932","cla4",1.01881,0.853418,0.516568,0,"Spectrum",9,"C",8,"2007-09-12",25.7,600,-42.1721137545787
"SPE00210800","4932","dbp3",1.01051,0.547256,0.585614,0,"Spectrum",9,"C",8,"2007-09-13",26,600,-49.7698253554393
"SPE00210800","4932","bmi1",1.01364,0.673592,0.50058,0,"Spectrum",9,"C",8,"2007-09-14",25.4,600,-46.3842786124796
"SPE00210800","4932","ser1",1.00484,0.154941,0.8779,0,"Spectrum",9,"C",8,"2007-09-17",27.8,600,-30.0836547889976
"SPE00210800","4932","cdc73",0.991599,-0.202356,0.807484,0,"Spectrum",9,"C",8,"2007-09-19",26.7,600,-24.0756693987866
"SPE00210800","4932","sam2",1.01629,0.827832,0.420478,0,"Spectrum",9,"C",8,"2007-09-21",25.3,600,-48.1901871057081
"SPE00210800","4932","BY4741-3rd",1.04557,1.83086,0.0671446,0,"Spectrum",9,"C",8,"2007-09-25",25.9,600,-38.5582350738
"SPE00210800","4932","htz1",0.974152,0.0815672,0.68081,0,"Spectrum",9,"C",8,"2007-09-26",25.8,600,-4.52309976820581
"SPE00210800","4932","MT2481-pdr1pdr3-2nd",1.02274,1.00655,0.318092,0,"Spectrum",9,"C",8,"2007-09-27",25,600,-42.152630358344
"SPE00210800","4932","rpn10",1.01719,0.871641,0.396312,0,"Spectrum",9,"C",8,"2007-09-28",27.1,600,-48.2037851787394
"SPE00210800","4932","arf1",1.00315,0.152072,0.823352,0,"Spectrum",9,"C",8,"2007-10-02",24.5,600,-46.4082611625495
"SPE00210800","4932","vps1",1.03253,1.28539,0.20166,0,"Spectrum",9,"C",8,"2007-10-03",24.9,600,-38.0344608552399
"SPE00210800","4932","pre9",0.997088,-0.111978,0.885054,0,"Spectrum",9,"C",8,"2007-10-04",25.7,600,-36.4620790668884
"SPE00210800","4932","mad1",1.02336,1.34226,0.185519,0,"Spectrum",9,"C",8,"2007-10-05",26.3,600,-54.5701930383371
"SPE00210800","4932","elg1",1.00793,0.494713,0.635142,0,"Spectrum",9,"C",8,"2007-10-10",25,600,-60.182355449918
"SPE00210800","4932","arx1",1.01504,0.705542,0.544698,0,"Spectrum",9,"C",8,"2007-10-11",25.3,600,-46.8013334931922
"SPE00210800","4932","tub3",1.01234,0.736433,0.463048,0,"Spectrum",9,"C",8,"2007-10-12",25.8,600,-56.3402244053892
"SPE00210800","4932","sec22",1.04951,1.72275,0.0883844,0,"Spectrum",9,"C",8,"2007-10-16",24.8,600,-33.1032691900772
"SPE00210800","4932","ubp8",1.00289,0.119137,0.905224,0,"Spectrum",9,"C",8,"2007-10-17",24.1,600,-39.5608565213783
"SPE00210800","4932","met16",1.01444,0.72982,0.465588,0,"Spectrum",9,"C",8,"2007-10-18",25.2,600,-48.2001226277244
"SPE00210800","4932","idh2",1.03082,1.53688,0.154141,0,"Spectrum",9,"C",8,"2007-10-19",24.8,600,-48.0847681587133
"SPE00210800","4932","pex11",1.0166,0.93353,0.422606,0,"Spectrum",9,"C",8,"2007-10-23",24.5,600,-56.0210864655667
"SPE00210800","4932","pop2",1.00527,0.249493,0.803264,0,"Spectrum",9,"C",8,"2007-10-24",25.9,600,-45.0557448431581
"SPE00210800","4932","dcg1",1.00902,0.496359,0.620042,0,"Spectrum",9,"C",8,"2007-10-25",23,600,-52.5027961185501
"SPE00210800","4932","rad52",0.99918,-0.0380978,0.65513,0,"Spectrum",9,"C",8,"2007-10-26",23.5,600,-40.4054672901668
"SPE00210800","4932","gcn5",0.970132,-0.511575,0.610156,0,"Spectrum",9,"C",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE00210800","4932","tif3",1.02797,1.3007,0.271848,0,"Spectrum",9,"C",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE00210800","4932","ctf18",1.023,1.02088,0.310896,0,"Spectrum",9,"C",8,"2007-11-01",26.9,600,-42.9275677380203
"SPE00210800","4932","clb2",1.00608,0.352555,0.727194,0,"Spectrum",9,"C",8,"2007-11-02",25.2,600,-55.1123356047856
"SPE00210800","4932","mcm21",1.00822,0.418584,0.70029,0,"Spectrum",9,"C",8,"2007-11-07",24,600,-46.7508713477854
"SPE00210800","4932","bik1",1.02083,0.910902,0.384486,0,"Spectrum",9,"C",8,"2007-11-08",24.2,600,-42.0156786796468
"SPE00210800","4932","kap123",1.02054,0.803948,0.445862,0,"Spectrum",9,"C",8,"2007-11-09",24.6,600,-38.4819666870986
"SPE00210800","4932","mck1",1.01977,0.834404,0.405764,0,"Spectrum",9,"C",8,"2007-11-13",26.8,600,-40.7861084740987
"SPE00210800","4932","rvs167",1.01214,0.672084,0.504942,0,"Spectrum",9,"C",8,"2007-11-14",23.9,600,-53.1324932201221
"SPE00210800","4932","set2",1.00369,0.216512,0.83184,0,"Spectrum",9,"C",8,"2007-11-15",23.9,600,-56.0986243117519
"SPE00210800","4932","cln2",1.01202,0.543528,0.591068,0,"Spectrum",9,"C",8,"2007-11-16",25.1,600,-42.9164526435006
"SPE00210800","4932","cot1",1.01675,0.870041,0.392128,0,"Spectrum",9,"C",8,"2007-11-20",24.8,600,-49.8618078841073
"SPE00210800","4932","rom2",1.01301,0.577298,0.568896,0,"Spectrum",9,"C",8,"2007-11-21",24.1,600,-42.2650030225048
"SPE00210800","4932","apc9",1.01071,0.578153,0.584166,0,"Spectrum",9,"C",8,"2007-11-22",23,600,-51.6265362221179
"SPE00210800","4932","ire1",1.009,0.476023,0.654332,0,"Spectrum",9,"C",8,"2007-11-23",25,600,-51.4772857894545
"SPE00210800","4932","hxt1",1.01891,0.994478,0.324822,0,"Spectrum",9,"C",8,"2007-11-27",22.8,600,-49.9290615248593
"SPE00210800","4932","vid30",0.97527,-1.193,0.233232,0,"SPECMTS3",12,"H",5,"2007-12-05",23.5,600,-45.9189328540754
"SPE00210800","4932","sto1",0.990229,-0.352357,0.738982,0,"SPECMTS3",12,"H",5,"2007-12-06",26.1,600,-34.0572868276306
"SPE00210800","4932","sec66",0.950112,-1.85918,0.0734466,0,"SPECMTS3",12,"H",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE00210800","4932","gcn3",0.972972,-1.33345,0.210892,0,"SPECMTS3",12,"H",5,"2007-12-11",22.4,600,-47.8843325233048
"SPE00210800","4932","rsc2",1.00248,0.0645912,0.782332,0,"SPECMTS3",12,"H",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE00210800","4932","rpa49",0.981919,-0.606599,0.362862,0,"SPECMTS3",12,"H",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE00210800","4932","abp1",0.968237,-1.62924,0.103829,0,"SPECMTS3",12,"H",5,"2007-12-20",22.8,600,-48.6984205554064
"SPE00210800","4932","fet3",0.978195,-0.923655,0.362532,0,"SPECMTS3",12,"H",5,"2008-01-10",23.3,600,-40.0691412085149
"SPE00210800","4932","drs2",0.9793,-0.894851,0.404498,0,"SPECMTS3",12,"H",5,"2008-01-11",23.2,600,-41.3256464422221
"SPE00210800","4932","mrc1",1.00442,0.216509,0.829666,0,"SPECMTS3",12,"H",5,"2008-01-15",22.7,600,-47.4717352972304
"SPE00210800","4932","hpr5",0.968599,-1.52471,0.13362,0,"SPECMTS3",12,"H",5,"2008-01-22",21.6,600,-45.8842656526255
"SPE00210800","4932","nth1",0.980335,-1.01142,0.311816,0,"SPECMTS3",12,"H",5,"2008-01-23",24.5,600,-49.0355100336498
"SPE00210800","4932","ubp6",0.972324,-1.12545,0.266832,0,"SPECMTS3",12,"H",5,"2008-01-24",24.5,600,-38.5285379322673
"SPE00210800","4932","MT2481-pdr1pdr3-1st",0.981267,-0.875989,0.381276,0,"SPECMTS3",12,"H",5,"2008-01-25",23.1,600,-44.5116835346836
"SPE00210800","4932","asf1",0.99237,-0.325509,0.750386,0,"SPECMTS3",12,"H",5,"2008-01-30",23.8,600,-40.1862968538806
"SPE00210800","4932","swr1",0.973944,-1.07261,0.290286,0,"SPECMTS3",12,"H",5,"2008-01-31",25,600,-39.1782776479494
"SPE00210800","4932","snf2",1.01073,0.498253,0.620562,0,"SPECMTS3",12,"H",5,"2008-02-01",22.4,600,-29.4237012989984
"SPE00210800","4932","bem2",0.992569,-0.220147,0.826794,0,"SPECMTS3",12,"H",5,"2008-02-05",24.4,600,-28.0346979274599
"SPE00210800","4932","cin8",0.964995,-1.63628,0.122605,0,"SPECMTS3",12,"H",5,"2008-02-06",22.7,600,-43.5465814641348
"SPE00210800","4932","swi4",0.975805,-1.09864,0.315222,0,"SPECMTS3",12,"H",5,"2008-02-07",26.2,600,-42.808097746492
"SPE00210800","4932","BY4741-2nd",0.987669,-0.637089,0.526194,0,"SPECMTS3",12,"H",5,"2008-02-08",22.2,600,-48.865868410854
"SPE00210800","4932","spt3",0.996971,0.447152,0.656318,0,"SPECMTS3",12,"H",5,"2008-02-13",25.8,600,-15.9641940852611
"SPE00210800","4932","rad23",0.973228,-1.38109,0.175158,0,"SPECMTS3",12,"H",5,"2008-02-15",23.4,600,-49.4629154276636
"SPE00210800","4932","vps35",0.975981,-1.20925,0.232766,0,"SPECMTS3",12,"H",5,"2008-02-20",24.9,600,-47.8705883428679
"SPE00210800","4932","chs7",0.974884,-0.778462,0.486996,0,"SPECMTS3",12,"H",5,"2008-02-21",24.9,600,-30.7542270091603
"SPE00210800","4932","mso1",0.972761,-1.34254,0.181816,0,"SPECMTS3",12,"H",5,"2008-02-27",25.8,600,-47.0715370950592
"SPE00210800","4932","arc18",0.986462,-0.598878,0.374556,0,"SPECMTS3",12,"H",5,"2008-02-28",24.1,600,-43.1320790320433
"SPE00210800","4932","msn5",0.972959,-1.32102,0.186579,0,"SPECMTS3",12,"H",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE00210800","4932","vph1",0.924455,-1.38587,0.214366,0,"SPECMTS3",12,"H",5,"2008-03-01",24.6,600,-17.1788901087792
"SPE00210800","4932","hxk2",0.948574,-2.30617,0.0785882,0,"SPECMTS3",12,"H",5,"2008-03-05",22.5,600,-42.6364200331913
"SPE00210800","4932","atp4",1.01672,0.635238,0.549578,0,"SPECMTS3",12,"H",5,"2008-03-06",23.7,600,-35.5460430603459
"SPE00210800","4932","dnm1",0.989723,-0.419369,0.694632,0,"SPECMTS3",12,"H",5,"2008-03-07",24,600,-39.2508852977625
"SPE00210800","4932","vba3",0.964202,-1.87815,0.111948,0,"SPECMTS3",12,"H",5,"2008-03-12",23.4,600,-50.1853691906615
"SPE00210800","4932","ndi1",0.993149,-0.318635,0.759316,0,"SPECMTS3",12,"H",5,"2008-03-13",23.1,600,-44.4694945026717
"SPE00210800","4932","rrp6",0.925316,-2.74089,0.0061965,0,"SPECMTS3",12,"H",5,"2008-03-14",22.9,600,-34.7195889800905
"SPE00210800","4932","trk1",0.966474,-1.03839,0.32589,0,"SPECMTS3",12,"H",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE00210800","4932","pom152",0.991002,-0.476604,0.64789,0,"SPECMTS3",12,"H",5,"2008-03-15",24.3,600,-50.5124115658245
"SPE00210800","4932","gim4",0.975769,-1.12556,0.260418,0,"SPECMTS3",12,"H",5,"2008-03-20",23.3,600,-44.2436826671816
"SPE00210800","4932","gbp2",0.985259,-0.648369,0.521712,0,"SPECMTS3",12,"H",5,"2008-03-26",24.2,600,-41.5555657080031
"SPE00210800","4932","rsa3",0.972061,-1.20211,0.229338,0,"SPECMTS3",12,"H",5,"2008-04-01",23.5,600,-41.020326519711
"SPE00210800","4932","kre1",0.976063,-1.01251,0.335618,0,"SPECMTS3",12,"H",5,"2008-04-02",29.1,600,-40.2437398806809
"SPE00210800","4932","aat2",0.998679,-0.0766283,0.685838,0,"SPECMTS3",12,"H",5,"2008-04-08",24.7,600,-50.9657383154291
"SPE00210800","4932","vam3",1.00062,0.0262089,0.778548,0,"SPECMTS3",12,"H",5,"2008-04-09",24.3,600,-28.2716687945703
"SPE00210800","4932","hsp104",0.985029,-0.855159,0.428144,0,"SPECMTS3",12,"H",5,"2008-04-11",23.6,600,-54.9459358591924
"SPE00210800","4932","hhf1",0.993749,-0.256314,0.714686,0,"SPECMTS3",12,"H",5,"2008-04-15",24,600,-41.5753627535344
"SPE00210800","4932","ccr4",1.05234,2.22705,0.0259452,0,"SPECMTS3",12,"H",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE00210800","4932","sdh2",0.97444,-1.43191,0.171151,0,"SPECMTS3",12,"H",5,"2008-04-18",25.7,600,-53.3067726111812
"SPE00210800","4932","lat1",0.986743,-0.631081,0.578218,0,"SPECMTS3",12,"H",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE00210800","4932","snc1",0.983112,-0.9598,0.357568,0,"SPECMTS3",12,"H",5,"2008-04-24",25.3,600,-54.0025272015109
"SPE00210800","4932","qcr8",0.973529,-1.09511,0.297264,0,"SPECMTS3",12,"H",5,"2008-04-25",25.8,600,-39.7142252182643
"SPE00210800","4932","tpk1",1.00969,0.469671,0.645512,0,"SPECMTS3",12,"H",5,"2008-04-25",24.8,600,-46.14888824139
"SPE00210800","4932","med2",0.966037,-1.49729,0.165792,0,"SPECMTS3",12,"H",5,"2008-04-29",24.1,600,-42.2433521810339
"SPE00210800","4932","hsp82",0.968964,-1.74567,0.106465,0,"SPECMTS3",12,"H",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE00210800","4932","gsy2",0.984928,-0.711569,0.51175,0,"SPECMTS3",12,"H",5,"2008-04-30",24,600,-44.9281247467403
"SPE00210800","4932","sse1",0.994615,-0.161631,0.805438,0,"SPECMTS3",12,"H",5,"2008-05-01",23.7,600,-25.5228785782195
"SPE00210800","4932","doa4",0.970301,-1.17774,0.239566,0,"SPECMTS3",12,"H",5,"2008-05-02",23.9,600,-37.9301353588142
"SPE00210800","4932","sur2",0.9902,-0.490358,0.6629,0,"SPECMTS3",12,"H",5,"2008-05-06",23.4,600,-48.1995882335438
"SPE00210800","4932","kem1",0.959492,-1.65457,0.125739,0,"SPECMTS3",12,"H",5,"2008-05-08",24.8,600,-39.4679947492495
"SPE00210800","4932","doc1",0.961696,-1.36031,0.221656,0,"SPECMTS3",12,"H",5,"2008-05-09",25.4,600,-33.746236824382
"SPE00210800","4932","pfk2",1.02804,0.900243,0.39023,0,"SPECMTS3",12,"H",5,"2008-05-10",26.2,600,-30.6584069600503
"SPE00210800","4932","swe1",0.975865,-1.30071,0.200772,0,"SPECMTS3",12,"H",5,"2008-05-13",24.1,600,-51.4883739865825
"SPE00210800","4932","bck1",0.952835,-2.39892,0.0164435,0,"SPECMTS3",12,"H",5,"2008-05-14",24.2,600,-48.7815971706848
"SPE00210800","4932","sac3",0.914708,-2.4095,0.0277312,0,"SPECMTS3",12,"H",5,"2008-05-16",26.2,600,-28.4192403283685
"SPE00210800","4932","faa2",0.987558,-0.698263,0.492162,0,"SPECMTS3",12,"H",5,"2008-05-27",25.5,600,-52.4543431972062
"SPE00210800","4932","rpn1",0.985359,-0.734112,0.457518,0,"SPECMTS3",12,"H",5,"2008-05-28",25.1,600,-48.5136054310727
"SPE00210800","4932","ssb2",0.990667,-0.515627,0.606124,0,"SPECMTS3",12,"H",5,"2008-05-29",24.2,600,-52.6871230006704
"SPE00210800","4932","rbl2",0.999279,-0.0417208,0.96675,0,"SPECMTS3",12,"H",5,"2008-06-03",24.9,600,-53.553510020734
"SPE00210800","4932","fks1",0.988032,-0.517551,0.6364,0,"SPECMTS3",12,"H",5,"2008-06-04",26.5,600,-41.6386851771374
"SPE00210800","4932","ypt6",0.996108,-0.116459,0.502844,0,"SPECMTS3",12,"H",5,"2008-06-05",25.6,600,-26.8055028834444
"SPE00210800","4932","gyp1",0.984558,-0.855585,0.541866,0,"SPECMTS3",12,"H",5,"2008-06-10",25.1,600,-52.8264298476612
"SPE00210800","4932","arl3",0.998934,-0.040891,0.661254,0,"SPECMTS3",12,"H",5,"2008-06-11",24.7,600,-45.1476198114327
"SPE00210800","4932","iki3",0.959778,-1.95319,0.055713,0,"SPECMTS3",12,"H",5,"2008-06-12",26.1,600,-46.3690112104275
"SPE00210800","4932","mms22",0.969154,-0.98653,0.324882,0,"SPECMTS3",12,"H",5,"2008-06-13",27,600,-31.2644903401844
"SPE00210800","4932","skt5",0.992077,-0.395097,0.697056,0,"SPECMTS3",12,"H",5,"2008-06-17",24.9,600,-47.6642261484753
"SPE00210800","4932","dia2",0.983413,-0.774619,0.5225,0,"SPECMTS3",12,"H",5,"2008-06-18",25.7,600,-43.5960369377196
"SPE00210800","4932","swc5",0.956111,-2.01066,0.0725372,0,"SPECMTS3",12,"H",5,"2008-06-19",24.8,600,-43.3800958773312
"SPE00210800","4932","chs3",1.02759,1.26767,0.22946,0,"SPECMTS3",12,"H",5,"2008-06-20",24.9,600,-44.354455987023
"SPE00210800","4932","bim1",0.968398,-1.61583,0.106608,0,"SPECMTS3",12,"H",5,"2008-06-24",26.2,600,-49.0095978861649
"SPE00210800","4932","dcc1",1.02208,1.00662,0.328224,0,"SPECMTS3",12,"H",5,"2008-06-25",25.2,600,-43.8851226670093
"SPE00210800","4932","nat1",0.979738,-1.20882,0.278094,0,"SPECMTS3",12,"H",5,"2008-06-26",26.5,600,-57.0177098399702
"SPE00210800","4932","rgp1",0.979659,-0.541188,0.604032,0,"SPECMTS3",12,"H",5,"2008-06-26",26.3,600,-24.8320346143441
"SPE00210800","4932","pmr1",0.971031,-1.34986,0.197876,0,"SPECMTS3",12,"H",5,"2008-07-04",25.2,600,-44.556348689788
"SPE00210800","4932","paf1",0.988309,-0.690869,0.49713,0,"SPECMTS3",12,"H",5,"2008-07-09",24.4,600,-55.834945137456
"SPE00210800","4932","ard1",0.99747,-0.0468706,0.845644,0,"SPECMTS3",12,"H",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE00210800","4932","elf1",1.02733,1.11869,0.266972,0,"SPECMTS3",12,"H",5,"2008-07-11",24.3,600,-39.2398599435497
"SPE00210800","4932","pep5",0.970628,-1.61316,0.111865,0,"SPECMTS3",12,"H",5,"2008-08-14",26.4,600,-52.0573887778056
"SPE00210800","4932","BY4741",0.981151,-1.15692,0.295496,0,"SPECMTS3",12,"H",5,"2008-08-15",24,600,-58.9545241780714
"SPE00210800","4932","MT2481-pdr1pdr3-2nd",0.9517,-2.03278,0.0638958,0,"SPECMTS3",12,"H",5,"2008-08-22",25,600,-40.152683443489
"SPE00210800","4932","ref2",0.942411,-1.6718,0.112161,0,"SPECMTS3",12,"H",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE00210800","4932","whi5",1.04146,1.68844,0.139483,0,"SPECMTS3",12,"H",5,"2008-09-16",25.7,600,-35.7815393028875
"SPE00210800","4932","srl3",0.991625,-0.473098,0.63615,0,"SPECMTS3",12,"H",5,"2008-09-17",26.2,600,-54.6059885055007
"SPE00210800","4932","BCK1",1.02253,0.765797,0.444064,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-30.7834155809631
"SPE00210800","4932","SLT2",1.01421,0.3925,0.701112,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-24.994719447532
"SPE00210800","4932","MKK1",1.02311,0.667093,0.5133,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-25.5140079307994
