"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",0.991854,-0.348455,0,0.235592,0.991854,3.67
"SPE00200046",0.956239,-1.87826,0,0.0888134,0.956239,7.33
"SPE01503077",0.965517,-1.48058,0,0.182256,0.965517,6.36
"SPE01500324",1.01705,0.728869,0,0.56591,1.01705,1.03
"SPE01502042",0.925973,-3.17847,0,0.00194349,0.925973,10.43
"SPE01503973",1.01003,0.42488,0,0.67263,1.01003,1.73
"SPE01500675",1.02802,1.19909,0,0.330758,1.02802,-0.11
"SPE01500155",0.890196,-4.71335,0,1.87452e-05,0.890196,14.13
"SPE01500160",0.92756,-3.10528,0,0.0164727,0.92756,10.32
"SPE01500353",0.118256,-37.7934,0,0,0.118256,94.2
"SPE01505168",0.541399,-19.6595,0,0,0.541399,50.31
"SPE01503142",0.926352,-3.16238,0,0.00225082,0.926352,10.39
"SPE01500611",1.03678,1.57517,0,0.234042,1.03678,-1.01
"SPE00200013",0.921079,-3.38677,0,0.000751728,0.921079,10.96
"SPE02300219",1.03369,1.44053,0,0.1731,1.03369,-0.71
"SPE01505177",0.975474,-1.0543,0,0.323856,0.975474,5.33
"SPE01500572",0.0596905,-40.3065,0,0,0.0596905,100.24
"SPE01500372",1.05317,2.2776,0,0.073051,1.05317,-2.71
"SPE01503043",0.944786,-2.37141,0,0.0180007,0.944786,8.49
"SPE01502032",1.02904,1.24303,0,0.33484,1.02904,-0.21
"SPE01504094",1.03429,1.46816,0,0.245532,1.03429,-0.75
"SPE01504256",0.963503,-1.56496,0,0.267888,0.963503,6.59
"SPE01505170",1.04975,2.13089,0,0.0835754,1.04975,-2.36
"SPE01500173",0.91848,-3.49945,0,0.000586672,0.91848,11.21
"SPE01500103",0.922162,-3.34238,0,0.0015921,0.922162,10.82
"SPE01503602",0.856196,-6.162,0,1.06564e-06,0.856196,17.74
"SPE01504027",0.970667,-1.26066,0,0.22595,0.970667,5.82
"SPE01500413",0.0643383,-40.1071,0,0,0.0643383,99.76
"SPE01500189",0.0658696,-40.0418,0,0,0.0658696,99.59
"SPE01503127",0.0647915,-40.0879,0,0,0.0647915,99.71
"SPE01504613",1.03256,1.39116,0,0.165355,1.03256,-0.6
"SPE01500217",1.05772,2.47056,0,0.0176536,1.05772,-3.2
"SPE01500107",0.949763,-2.15939,0,0.0424482,0.949763,7.96
"SPE01500305",0.410517,-25.2668,0,0,0.410517,63.9
"SPE01503244",1.06,2.56708,0,0.0103115,1.06,-3.45
"SPE01505321",1.06115,2.61802,0,0.0159205,1.06115,-3.55
"SPE00210186",0.970954,-1.24897,0,0.216656,0.970954,5.79
"SPE01500435",1.02464,1.05469,0,0.431296,1.02464,0.25
"SPE01504115",0.928431,-3.06945,0,0.0072881,0.928431,10.22
"SPE01500192",0.929314,-3.03281,0,0.00394454,0.929314,10.11
"SPE01504066",0.971021,-1.24837,0,0.245838,0.971021,5.76
"SPE01500198",0.944074,-2.40239,0,0.0179053,0.944074,8.56
"SPE01500109",0.961304,-1.66422,0,0.105727,0.961304,6.77
"SPE02300259",1.0411,1.75808,0,0.0913996,1.0411,-1.48
"SPE01500456",0.0643275,-40.1078,0,0,0.0643275,99.75
"SPE01503322",0.0607784,-40.2597,0,0,0.0607784,100.12
"SPE01503325",1.05993,2.56819,0,0.0612444,1.05993,-3.4
"SPE01500492",0.988465,-0.501479,0,0.617074,0.988465,3.94
"SPE01504078",0.986315,-0.59323,0,0.595546,0.986315,4.17
"SPE01500427",1.03847,1.64563,0,0.116045,1.03847,-1.2
"SPE01500218",0.955861,-1.89628,0,0.058171,0.955861,7.35
"SPE01500486",1.03782,1.62038,0,0.275636,1.03782,-1.11
"SPE01500213",1.06662,2.85424,0,0.0212582,1.06662,-4.1
"SPE01500616",1.01733,0.740563,0,0.526058,1.01733,1
"SPE01500116",0.968091,-1.37378,0,0.194472,0.968091,6.06
"SPE00330006",0.669203,-14.1797,0,4.91295e-42,0.669203,37.09
"SPE01503908",1.0337,1.44358,0,0.305172,1.0337,-0.69
"SPE01500655",0.998609,-0.0642566,0,0.948768,0.998609,2.91
"SPE01500226",0.955733,-1.89904,0,0.117068,0.955733,7.39
"SPE01503607",1.03276,1.39868,0,0.166045,1.03276,-0.63
"SPE01500676",1.0152,0.644132,0,0.597728,1.0152,1.17
"SPE01500128",0.975548,-1.05325,0,0.296188,0.975548,5.3
"SPE01504160",0.971005,-1.24748,0,0.212272,0.971005,5.78
"SPE01500494",1.03497,1.49475,0,0.139489,1.03497,-0.85
"SPE01504161",0.979404,-0.888219,0,0.382642,0.979404,4.9
"SPE00330009",1.03459,1.48045,0,0.219474,1.03459,-0.79
"SPE01500131",0.983783,-0.69921,0,0.487602,0.983783,4.46
"SPE01503620",1.05912,2.53252,0,0.0417324,1.05912,-3.32
"SPE01500247",1.00543,0.228345,0,0.820232,1.00543,2.21
"SPE01503006",0.0763169,-39.5938,0,0,0.0763169,98.51
"SPE01500626",0.0636451,-40.1367,0,0,0.0636451,99.83
"SPE01500579",0.997674,-0.104546,0,0.916796,0.997674,3.01
"SPE01500143",0.97659,-1.0076,0,0.316102,0.97659,5.2
"SPE01505158",0.0719027,-39.7832,0,0,0.0719027,98.97
