"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.963,"Spectrum_ED","BY4741"
1,2,1,"B",0.08,"Spectrum_ED","BY4741"
1,2,1,"C",1.002,"Spectrum_ED","BY4741"
1,2,1,"D",0.08,"Spectrum_ED","BY4741"
1,2,1,"E",1.006,"Spectrum_ED","BY4741"
1,2,1,"F",0.077,"Spectrum_ED","BY4741"
1,2,1,"G",0.989,"Spectrum_ED","BY4741"
1,2,1,"H",0.08,"Spectrum_ED","BY4741"
1,2,2,"A",0.784,"Spectrum_ED","BY4741"
1,2,2,"B",0.816,"Spectrum_ED","BY4741"
1,2,2,"C",0.776,"Spectrum_ED","BY4741"
1,2,2,"D",0.808,"Spectrum_ED","BY4741"
1,2,2,"E",0.805,"Spectrum_ED","BY4741"
1,2,2,"F",0.797,"Spectrum_ED","BY4741"
1,2,2,"G",0.083,"Spectrum_ED","BY4741"
1,2,2,"H",0.789,"Spectrum_ED","BY4741"
1,2,3,"A",0.748,"Spectrum_ED","BY4741"
1,2,3,"B",0.779,"Spectrum_ED","BY4741"
1,2,3,"C",0.747,"Spectrum_ED","BY4741"
1,2,3,"D",0.777,"Spectrum_ED","BY4741"
1,2,3,"E",0.15,"Spectrum_ED","BY4741"
1,2,3,"F",0.789,"Spectrum_ED","BY4741"
1,2,3,"G",0.401,"Spectrum_ED","BY4741"
1,2,3,"H",0.742,"Spectrum_ED","BY4741"
1,2,4,"A",0.757,"Spectrum_ED","BY4741"
1,2,4,"B",0.777,"Spectrum_ED","BY4741"
1,2,4,"C",0.76,"Spectrum_ED","BY4741"
1,2,4,"D",0.757,"Spectrum_ED","BY4741"
1,2,4,"E",0.795,"Spectrum_ED","BY4741"
1,2,4,"F",0.739,"Spectrum_ED","BY4741"
1,2,4,"G",0.102,"Spectrum_ED","BY4741"
1,2,4,"H",0.712,"Spectrum_ED","BY4741"
1,2,5,"A",0.733,"Spectrum_ED","BY4741"
1,2,5,"B",0.753,"Spectrum_ED","BY4741"
1,2,5,"C",0.772,"Spectrum_ED","BY4741"
1,2,5,"D",0.732,"Spectrum_ED","BY4741"
1,2,5,"E",0.802,"Spectrum_ED","BY4741"
1,2,5,"F",0.792,"Spectrum_ED","BY4741"
1,2,5,"G",0.79,"Spectrum_ED","BY4741"
1,2,5,"H",0.597,"Spectrum_ED","BY4741"
1,2,6,"A",0.762,"Spectrum_ED","BY4741"
1,2,6,"B",0.651,"Spectrum_ED","BY4741"
1,2,6,"C",0.742,"Spectrum_ED","BY4741"
1,2,6,"D",0.772,"Spectrum_ED","BY4741"
1,2,6,"E",0.777,"Spectrum_ED","BY4741"
1,2,6,"F",0.749,"Spectrum_ED","BY4741"
1,2,6,"G",0.826,"Spectrum_ED","BY4741"
1,2,6,"H",0.784,"Spectrum_ED","BY4741"
1,2,7,"A",0.75,"Spectrum_ED","BY4741"
1,2,7,"B",0.083,"Spectrum_ED","BY4741"
1,2,7,"C",0.769,"Spectrum_ED","BY4741"
1,2,7,"D",0.763,"Spectrum_ED","BY4741"
1,2,7,"E",0.789,"Spectrum_ED","BY4741"
1,2,7,"F",0.816,"Spectrum_ED","BY4741"
1,2,7,"G",0.807,"Spectrum_ED","BY4741"
1,2,7,"H",0.791,"Spectrum_ED","BY4741"
1,2,8,"A",0.801,"Spectrum_ED","BY4741"
1,2,8,"B",0.752,"Spectrum_ED","BY4741"
1,2,8,"C",0.759,"Spectrum_ED","BY4741"
1,2,8,"D",0.774,"Spectrum_ED","BY4741"
1,2,8,"E",0.753,"Spectrum_ED","BY4741"
1,2,8,"F",0.71,"Spectrum_ED","BY4741"
1,2,8,"G",0.792,"Spectrum_ED","BY4741"
1,2,8,"H",0.692,"Spectrum_ED","BY4741"
1,2,9,"A",0.776,"Spectrum_ED","BY4741"
1,2,9,"B",0.772,"Spectrum_ED","BY4741"
1,2,9,"C",0.789,"Spectrum_ED","BY4741"
1,2,9,"D",0.813,"Spectrum_ED","BY4741"
1,2,9,"E",0.677,"Spectrum_ED","BY4741"
1,2,9,"F",0.811,"Spectrum_ED","BY4741"
1,2,9,"G",0.8,"Spectrum_ED","BY4741"
1,2,9,"H",0.117,"Spectrum_ED","BY4741"
1,2,10,"A",0.777,"Spectrum_ED","BY4741"
1,2,10,"B",0.776,"Spectrum_ED","BY4741"
1,2,10,"C",0.787,"Spectrum_ED","BY4741"
1,2,10,"D",0.815,"Spectrum_ED","BY4741"
1,2,10,"E",0.68,"Spectrum_ED","BY4741"
1,2,10,"F",0.823,"Spectrum_ED","BY4741"
1,2,10,"G",0.799,"Spectrum_ED","BY4741"
1,2,10,"H",0.822,"Spectrum_ED","BY4741"
1,2,11,"A",0.787,"Spectrum_ED","BY4741"
1,2,11,"B",0.791,"Spectrum_ED","BY4741"
1,2,11,"C",0.786,"Spectrum_ED","BY4741"
1,2,11,"D",0.792,"Spectrum_ED","BY4741"
1,2,11,"E",0.794,"Spectrum_ED","BY4741"
1,2,11,"F",0.815,"Spectrum_ED","BY4741"
1,2,11,"G",0.82,"Spectrum_ED","BY4741"
1,2,11,"H",0.865,"Spectrum_ED","BY4741"
1,2,12,"A",0.977,"Spectrum_ED","BY4741"
1,2,12,"B",0.09,"Spectrum_ED","BY4741"
1,2,12,"C",0.983,"Spectrum_ED","BY4741"
1,2,12,"D",0.09,"Spectrum_ED","BY4741"
1,2,12,"E",0.995,"Spectrum_ED","BY4741"
1,2,12,"F",0.089,"Spectrum_ED","BY4741"
1,2,12,"G",1.032,"Spectrum_ED","BY4741"
1,2,12,"H",0.09,"Spectrum_ED","BY4741"
2,2,1,"A",0.94,"Spectrum_ED","BY4741"
2,2,1,"B",0.079,"Spectrum_ED","BY4741"
2,2,1,"C",0.958,"Spectrum_ED","BY4741"
2,2,1,"D",0.076,"Spectrum_ED","BY4741"
2,2,1,"E",0.948,"Spectrum_ED","BY4741"
2,2,1,"F",0.077,"Spectrum_ED","BY4741"
2,2,1,"G",0.963,"Spectrum_ED","BY4741"
2,2,1,"H",0.079,"Spectrum_ED","BY4741"
2,2,2,"A",0.755,"Spectrum_ED","BY4741"
2,2,2,"B",0.775,"Spectrum_ED","BY4741"
2,2,2,"C",0.778,"Spectrum_ED","BY4741"
2,2,2,"D",0.785,"Spectrum_ED","BY4741"
2,2,2,"E",0.753,"Spectrum_ED","BY4741"
2,2,2,"F",0.779,"Spectrum_ED","BY4741"
2,2,2,"G",0.087,"Spectrum_ED","BY4741"
2,2,2,"H",0.78,"Spectrum_ED","BY4741"
2,2,3,"A",0.721,"Spectrum_ED","BY4741"
2,2,3,"B",0.727,"Spectrum_ED","BY4741"
2,2,3,"C",0.748,"Spectrum_ED","BY4741"
2,2,3,"D",0.694,"Spectrum_ED","BY4741"
2,2,3,"E",0.151,"Spectrum_ED","BY4741"
2,2,3,"F",0.777,"Spectrum_ED","BY4741"
2,2,3,"G",0.348,"Spectrum_ED","BY4741"
2,2,3,"H",0.746,"Spectrum_ED","BY4741"
2,2,4,"A",0.702,"Spectrum_ED","BY4741"
2,2,4,"B",0.737,"Spectrum_ED","BY4741"
2,2,4,"C",0.73,"Spectrum_ED","BY4741"
2,2,4,"D",0.732,"Spectrum_ED","BY4741"
2,2,4,"E",0.711,"Spectrum_ED","BY4741"
2,2,4,"F",0.717,"Spectrum_ED","BY4741"
2,2,4,"G",0.087,"Spectrum_ED","BY4741"
2,2,4,"H",0.766,"Spectrum_ED","BY4741"
2,2,5,"A",0.732,"Spectrum_ED","BY4741"
2,2,5,"B",0.675,"Spectrum_ED","BY4741"
2,2,5,"C",0.711,"Spectrum_ED","BY4741"
2,2,5,"D",0.722,"Spectrum_ED","BY4741"
2,2,5,"E",0.765,"Spectrum_ED","BY4741"
2,2,5,"F",0.778,"Spectrum_ED","BY4741"
2,2,5,"G",0.767,"Spectrum_ED","BY4741"
2,2,5,"H",0.644,"Spectrum_ED","BY4741"
2,2,6,"A",0.684,"Spectrum_ED","BY4741"
2,2,6,"B",0.612,"Spectrum_ED","BY4741"
2,2,6,"C",0.705,"Spectrum_ED","BY4741"
2,2,6,"D",0.729,"Spectrum_ED","BY4741"
2,2,6,"E",0.752,"Spectrum_ED","BY4741"
2,2,6,"F",0.783,"Spectrum_ED","BY4741"
2,2,6,"G",0.766,"Spectrum_ED","BY4741"
2,2,6,"H",0.74,"Spectrum_ED","BY4741"
2,2,7,"A",0.67,"Spectrum_ED","BY4741"
2,2,7,"B",0.083,"Spectrum_ED","BY4741"
2,2,7,"C",0.695,"Spectrum_ED","BY4741"
2,2,7,"D",0.734,"Spectrum_ED","BY4741"
2,2,7,"E",0.734,"Spectrum_ED","BY4741"
2,2,7,"F",0.777,"Spectrum_ED","BY4741"
2,2,7,"G",0.776,"Spectrum_ED","BY4741"
2,2,7,"H",0.749,"Spectrum_ED","BY4741"
2,2,8,"A",0.754,"Spectrum_ED","BY4741"
2,2,8,"B",0.705,"Spectrum_ED","BY4741"
2,2,8,"C",0.74,"Spectrum_ED","BY4741"
2,2,8,"D",0.721,"Spectrum_ED","BY4741"
2,2,8,"E",0.738,"Spectrum_ED","BY4741"
2,2,8,"F",0.687,"Spectrum_ED","BY4741"
2,2,8,"G",0.78,"Spectrum_ED","BY4741"
2,2,8,"H",0.732,"Spectrum_ED","BY4741"
2,2,9,"A",0.727,"Spectrum_ED","BY4741"
2,2,9,"B",0.703,"Spectrum_ED","BY4741"
2,2,9,"C",0.709,"Spectrum_ED","BY4741"
2,2,9,"D",0.71,"Spectrum_ED","BY4741"
2,2,9,"E",0.598,"Spectrum_ED","BY4741"
2,2,9,"F",0.733,"Spectrum_ED","BY4741"
2,2,9,"G",0.774,"Spectrum_ED","BY4741"
2,2,9,"H",0.16,"Spectrum_ED","BY4741"
2,2,10,"A",0.761,"Spectrum_ED","BY4741"
2,2,10,"B",0.75,"Spectrum_ED","BY4741"
2,2,10,"C",0.689,"Spectrum_ED","BY4741"
2,2,10,"D",0.723,"Spectrum_ED","BY4741"
2,2,10,"E",0.668,"Spectrum_ED","BY4741"
2,2,10,"F",0.784,"Spectrum_ED","BY4741"
2,2,10,"G",0.79,"Spectrum_ED","BY4741"
2,2,10,"H",0.807,"Spectrum_ED","BY4741"
2,2,11,"A",0.743,"Spectrum_ED","BY4741"
2,2,11,"B",0.749,"Spectrum_ED","BY4741"
2,2,11,"C",0.721,"Spectrum_ED","BY4741"
2,2,11,"D",0.687,"Spectrum_ED","BY4741"
2,2,11,"E",0.771,"Spectrum_ED","BY4741"
2,2,11,"F",0.813,"Spectrum_ED","BY4741"
2,2,11,"G",0.771,"Spectrum_ED","BY4741"
2,2,11,"H",0.777,"Spectrum_ED","BY4741"
2,2,12,"A",0.878,"Spectrum_ED","BY4741"
2,2,12,"B",0.086,"Spectrum_ED","BY4741"
2,2,12,"C",0.91,"Spectrum_ED","BY4741"
2,2,12,"D",0.084,"Spectrum_ED","BY4741"
2,2,12,"E",0.957,"Spectrum_ED","BY4741"
2,2,12,"F",0.086,"Spectrum_ED","BY4741"
2,2,12,"G",0.992,"Spectrum_ED","BY4741"
2,2,12,"H",0.098,"Spectrum_ED","BY4741"
