"value","plate","row","col","cid"
1.00437,13,"G",2,"SPE01503604"
1.0162,13,"E",2,"SPE01503639"
0.999685,13,"D",2,"SPE01500646"
0.982557,13,"B",2,"SPE01500606"
0.985111,13,"H",2,"SPE01503251"
1.02097,13,"C",2,"SPE01503072"
0.990157,13,"A",2,"SPE01504117"
1.01089,13,"F",2,"SPE01503611"
1.00106,13,"F",3,"SPE01503631"
0.226975,13,"D",3,"SPE01503265"
0.994295,13,"H",3,"SPE01503219"
0.973433,13,"C",3,"SPE01500291"
1.00547,13,"G",3,"SPE01503381"
0.99903,13,"A",3,"SPE01401301"
0.998646,13,"B",3,"SPE00306001"
1.01433,13,"E",3,"SPE01503632"
1.01835,13,"F",4,"SPE01503628"
0.947046,13,"G",4,"SPE01503278"
0.931705,13,"H",4,"SPE01503222"
0.491399,13,"E",4,"SPE00305025"
1.01247,13,"C",4,"SPE01500391"
0.996196,13,"A",4,"SPE00300563"
1.00855,13,"D",4,"SPE01800166"
1.01704,13,"B",4,"SPE01503952"
1.02316,13,"E",5,"SPE01503419"
0.334856,13,"B",5,"SPE01502260"
0.0575266,13,"H",5,"SPE01503253"
0.873673,13,"A",5,"SPE01500220"
1.01762,13,"G",5,"SPE01503221"
1.00084,13,"F",5,"SPE01503346"
0.989668,13,"D",5,"SPE01503422"
1.01223,13,"C",5,"SPE01500543"
0.994592,13,"H",6,"SPE01503111"
0.0618939,13,"F",6,"SPE01503341"
0.991941,13,"G",6,"SPE01503636"
0.982504,13,"A",6,"SPE01500594"
0.984278,13,"B",6,"SPE01500570"
1.01271,13,"C",6,"SPE01503032"
1.00761,13,"E",6,"SPE01503423"
1.00714,13,"D",6,"SPE01503614"
1.00904,13,"G",7,"SPE01503638"
0.99884,13,"D",7,"SPE01503500"
1.00838,13,"E",7,"SPE01503633"
1.00221,13,"F",7,"SPE01503273"
1.01581,13,"C",7,"SPE01500264"
0.987101,13,"A",7,"SPE01502255"
1.00257,13,"B",7,"SPE01501142"
0.997403,13,"H",7,"SPE01503101"
0.979782,13,"D",8,"SPE01503603"
1.02062,13,"E",8,"SPE01503429"
1.00628,13,"C",8,"SPE01505261"
0.978789,13,"H",8,"SPE01503242"
1.01022,13,"F",8,"SPE01503244"
0.988087,13,"A",8,"SPE01503017"
0.85489,13,"B",8,"SPE01800067"
1.02093,13,"G",8,"SPE01503297"
0.979869,13,"B",9,"SPE01503092"
1.0149,13,"C",9,"SPE02300220"
1.01848,13,"G",9,"SPE01503298"
1.00398,13,"F",9,"SPE01503270"
0.99111,13,"A",9,"SPE01500700"
0.9899,13,"H",9,"SPE01503260"
1.00347,13,"E",9,"SPE01503393"
0.780207,13,"D",9,"SPE01503403"
1.03088,13,"C",10,"SPE01500358"
0.967203,13,"A",10,"SPE01500510"
0.989904,13,"G",10,"SPE01503635"
1.03367,13,"E",10,"SPE01503391"
0.061286,13,"D",10,"SPE01503610"
0.977835,13,"H",10,"SPE01503237"
0.237562,13,"F",10,"SPE01503602"
0.958792,13,"B",10,"SPE01503229"
1.00957,13,"G",11,"SPE01503373"
1.00357,13,"A",11,"SPE01500292"
0.99127,13,"F",11,"SPE01503641"
1.03131,13,"C",11,"SPE01500677"
1.00094,13,"H",11,"SPE01503207"
0.977871,13,"B",11,"SPE01502155"
0.960568,13,"D",11,"SPE01503626"
1.02773,13,"E",11,"SPE01503009"
