"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6761,"Spectrum","bmi1"
1,2,1,"B",0.6969,"Spectrum","bmi1"
1,2,1,"C",0.7114,"Spectrum","bmi1"
1,2,1,"D",0.7076,"Spectrum","bmi1"
1,2,1,"E",0.6983,"Spectrum","bmi1"
1,2,1,"F",0.6971,"Spectrum","bmi1"
1,2,1,"G",0.6923,"Spectrum","bmi1"
1,2,1,"H",0.6837,"Spectrum","bmi1"
1,2,2,"A",0.6954,"Spectrum","bmi1"
1,2,2,"B",0.6883,"Spectrum","bmi1"
1,2,2,"C",0.5891,"Spectrum","bmi1"
1,2,2,"D",0.7077,"Spectrum","bmi1"
1,2,2,"E",0.6759,"Spectrum","bmi1"
1,2,2,"F",0.7127,"Spectrum","bmi1"
1,2,2,"G",0.6952,"Spectrum","bmi1"
1,2,2,"H",0.6992,"Spectrum","bmi1"
1,2,3,"A",0.704,"Spectrum","bmi1"
1,2,3,"B",0.726,"Spectrum","bmi1"
1,2,3,"C",0.5965,"Spectrum","bmi1"
1,2,3,"D",0.7148,"Spectrum","bmi1"
1,2,3,"E",0.6889,"Spectrum","bmi1"
1,2,3,"F",0.7082,"Spectrum","bmi1"
1,2,3,"G",0.5997,"Spectrum","bmi1"
1,2,3,"H",0.6223,"Spectrum","bmi1"
1,2,4,"A",0.693,"Spectrum","bmi1"
1,2,4,"B",0.7233,"Spectrum","bmi1"
1,2,4,"C",0.7092,"Spectrum","bmi1"
1,2,4,"D",0.7358,"Spectrum","bmi1"
1,2,4,"E",0.7324,"Spectrum","bmi1"
1,2,4,"F",0.7135,"Spectrum","bmi1"
1,2,4,"G",0.7068,"Spectrum","bmi1"
1,2,4,"H",0.7145,"Spectrum","bmi1"
1,2,5,"A",0.7231,"Spectrum","bmi1"
1,2,5,"B",0.7197,"Spectrum","bmi1"
1,2,5,"C",0.7302,"Spectrum","bmi1"
1,2,5,"D",0.7285,"Spectrum","bmi1"
1,2,5,"E",0.7021,"Spectrum","bmi1"
1,2,5,"F",0.7267,"Spectrum","bmi1"
1,2,5,"G",0.695,"Spectrum","bmi1"
1,2,5,"H",0.6916,"Spectrum","bmi1"
1,2,6,"A",0.7021,"Spectrum","bmi1"
1,2,6,"B",0.7263,"Spectrum","bmi1"
1,2,6,"C",0.7334,"Spectrum","bmi1"
1,2,6,"D",0.7089,"Spectrum","bmi1"
1,2,6,"E",0.7196,"Spectrum","bmi1"
1,2,6,"F",0.6601,"Spectrum","bmi1"
1,2,6,"G",0.7,"Spectrum","bmi1"
1,2,6,"H",0.6886,"Spectrum","bmi1"
1,2,7,"A",0.7153,"Spectrum","bmi1"
1,2,7,"B",0.7213,"Spectrum","bmi1"
1,2,7,"C",0.7337,"Spectrum","bmi1"
1,2,7,"D",0.7569,"Spectrum","bmi1"
1,2,7,"E",0.7059,"Spectrum","bmi1"
1,2,7,"F",0.7172,"Spectrum","bmi1"
1,2,7,"G",0.6695,"Spectrum","bmi1"
1,2,7,"H",0.6869,"Spectrum","bmi1"
1,2,8,"A",0.7166,"Spectrum","bmi1"
1,2,8,"B",0.7261,"Spectrum","bmi1"
1,2,8,"C",0.7299,"Spectrum","bmi1"
1,2,8,"D",0.7244,"Spectrum","bmi1"
1,2,8,"E",0.7254,"Spectrum","bmi1"
1,2,8,"F",0.7184,"Spectrum","bmi1"
1,2,8,"G",0.6566,"Spectrum","bmi1"
1,2,8,"H",0.6892,"Spectrum","bmi1"
1,2,9,"A",0.7185,"Spectrum","bmi1"
1,2,9,"B",0.7245,"Spectrum","bmi1"
1,2,9,"C",0.7301,"Spectrum","bmi1"
1,2,9,"D",0.7261,"Spectrum","bmi1"
1,2,9,"E",0.71,"Spectrum","bmi1"
1,2,9,"F",0.7175,"Spectrum","bmi1"
1,2,9,"G",0.6968,"Spectrum","bmi1"
1,2,9,"H",0.5183,"Spectrum","bmi1"
1,2,10,"A",0.7134,"Spectrum","bmi1"
1,2,10,"B",0.7233,"Spectrum","bmi1"
1,2,10,"C",0.689,"Spectrum","bmi1"
1,2,10,"D",0.725,"Spectrum","bmi1"
1,2,10,"E",0.7134,"Spectrum","bmi1"
1,2,10,"F",0.7141,"Spectrum","bmi1"
1,2,10,"G",0.6707,"Spectrum","bmi1"
1,2,10,"H",0.6903,"Spectrum","bmi1"
1,2,11,"A",0.6719,"Spectrum","bmi1"
1,2,11,"B",0.72,"Spectrum","bmi1"
1,2,11,"C",0.7303,"Spectrum","bmi1"
1,2,11,"D",0.7304,"Spectrum","bmi1"
1,2,11,"E",0.7071,"Spectrum","bmi1"
1,2,11,"F",0.7127,"Spectrum","bmi1"
1,2,11,"G",0.6995,"Spectrum","bmi1"
1,2,11,"H",0.693,"Spectrum","bmi1"
1,2,12,"A",0.7014,"Spectrum","bmi1"
1,2,12,"B",0.0453,"Spectrum","bmi1"
1,2,12,"C",0.716,"Spectrum","bmi1"
1,2,12,"D",0.0442,"Spectrum","bmi1"
