"value","plate","row","col","cid"
0.980139,8,"A",2,"SPE01505316"
1.00004,8,"B",2,"SPE01505360"
1.00345,8,"E",2,"SPE01500899"
0.989941,8,"H",2,"SPE01501152"
1.0197,8,"C",2,"SPE01500443"
0.997463,8,"D",2,"SPE00200413"
0.053471,8,"F",2,"SPE01501185"
0.997367,8,"G",2,"SPE01502014"
1.0123,8,"E",3,"SPE01502043"
0.99997,8,"H",3,"SPE00100047"
1.00229,8,"G",3,"SPE01502005"
0.976431,8,"F",3,"SPE01501184"
0.868849,8,"D",3,"SPE00201606"
0.99133,8,"A",3,"SPE01501150"
1.02132,8,"C",3,"SPE01505816"
1.00558,8,"B",3,"SPE01505802"
0.937373,8,"E",4,"SPE00200258"
1.00385,8,"G",4,"SPE01505124"
1.00306,8,"B",4,"SPE01505803"
0.985469,8,"H",4,"SPE01502095"
1.00842,8,"D",4,"SPE01503106"
0.999617,8,"A",4,"SPE01505322"
0.877017,8,"C",4,"SPE00200022"
0.965782,8,"F",4,"SPE01502016"
0.996638,8,"H",5,"SPE01501192"
0.982237,8,"C",5,"SPE00200054"
0.0608895,8,"G",5,"SPE01502112"
1.01165,8,"B",5,"SPE01505801"
0.99892,8,"A",5,"SPE01505323"
0.98187,8,"E",5,"SPE00310019"
1.01382,8,"F",5,"SPE01500130"
1.01394,8,"D",5,"SPE01503136"
1.02093,8,"D",6,"SPE01504021"
0.973325,8,"F",6,"SPE01502106"
0.988791,8,"H",6,"SPE01502242"
0.0636844,8,"A",6,"SPE01505330"
1.02408,8,"B",6,"SPE01505371"
0.975192,8,"E",6,"SPE01502039"
0.991996,8,"G",6,"SPE01502037"
0.927497,8,"C",6,"SPE01501134"
0.989732,8,"E",7,"SPE01502040"
0.988415,8,"H",7,"SPE01500472"
0.718835,8,"D",7,"SPE01504181"
1.01239,8,"B",7,"SPE01505368"
1.01238,8,"C",7,"SPE01505818"
0.984724,8,"G",7,"SPE01502031"
0.999606,8,"A",7,"SPE01505334"
0.977241,8,"F",7,"SPE01502046"
1.0142,8,"C",8,"SPE01500869"
1.00738,8,"A",8,"SPE01505340"
0.985097,8,"B",8,"SPE01505361"
1.00383,8,"E",8,"SPE01501156"
1.02389,8,"D",8,"SPE01505369"
0.992162,8,"G",8,"SPE01501187"
0.990601,8,"F",8,"SPE01501215"
0.983165,8,"H",8,"SPE01500123"
0.985078,8,"F",9,"SPE01501214"
0.999654,8,"B",9,"SPE01505366"
0.989822,8,"G",9,"SPE01501201"
1.00304,8,"D",9,"SPE01500760"
0.995555,8,"H",9,"SPE00100530"
1.01381,8,"E",9,"SPE01501155"
0.921283,8,"C",9,"SPE01505123"
0.160865,8,"A",9,"SPE01505345"
0.990754,8,"B",10,"SPE01505814"
0.893357,8,"H",10,"SPE01500672"
0.954572,8,"A",10,"SPE01505354"
1.02154,8,"D",10,"SPE01502085"
0.0720092,8,"C",10,"SPE01504101"
0.982981,8,"G",10,"SPE01501149"
1.01833,8,"E",10,"SPE01501175"
0.990174,8,"F",10,"SPE01502109"
0.998574,8,"B",11,"SPE01505817"
1.00119,8,"F",11,"SPE01502107"
1.00752,8,"H",11,"SPE00212126"
1.03808,8,"C",11,"SPE01502094"
0.996586,8,"D",11,"SPE01501180"
0.893449,8,"E",11,"SPE01501176"
0.0603749,8,"G",11,"SPE01501148"
0.979555,8,"A",11,"SPE01505347"
