"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501202","4896","MT1181-W303mata",1.0231,0.235731,0.814826,0,"Spectrum",23,"B",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501202","4932","BY4741",1.01648,0.667914,0.505028,0,"Spectrum",23,"B",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501202","4932","SMI1",0.980791,-0.414793,0.683528,0,"Spectrum",23,"B",8,"2005-12-20",27.1,600,-20.1944241523397
"SPE01501202","4932","DEP1",1.00765,0.332013,0.7419,0,"Spectrum",23,"B",8,"2005-12-22",26,600,-42.479287680504
"SPE01501202","4932","TEP1",0.973669,-0.696406,0.489344,0,"Spectrum",23,"B",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01501202","4932","gas1",1.05783,0.588797,0.564134,0,"Spectrum",23,"B",8,"2006-01-20",26.2,600,-9.44253811824694
"SPE01501202","4932","KRE1",1.00695,0.378151,0.706064,0,"Spectrum",23,"B",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01501202","4932","LGE1",0.934954,-1.0842,0.288222,0,"Spectrum",23,"B",8,"2006-02-08",26.4,600,-15.8901011441151
"SPE01501202","4932","NUM1",1.00855,0.385086,0.708066,0,"Spectrum",23,"B",8,"2006-02-10",27.3,600,-42.6937339069398
"SPE01501202","4932","CIN2",1.00876,0.495091,0.623062,0,"Spectrum",23,"B",8,"2006-02-14",27.3,600,-53.8866094318523
"SPE01501202","4932","HOC1",0.947165,-1.55641,0.312772,0,"Spectrum",23,"B",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01501202","4932","POL32",1.03001,0.836841,0.49181,0,"Spectrum",23,"B",8,"2006-02-16",26.1,600,-26.7908561403189
"SPE01501202","4932","NBP2",0.970332,-0.691666,0.513214,0,"Spectrum",23,"B",8,"2006-02-17",25.1,600,-23.812451254428
"SPE01501202","4932","YPT6",1.01939,0.173933,0.824794,0,"Spectrum",23,"B",8,"2006-02-22",27.3,600,-9.74026448561622
"SPE01501202","4932","ypt6-2nd",1.0044,0.152095,0.880034,0,"Spectrum",23,"B",8,"2006-02-22",22.9,600,-32.0846870243485
"SPE01501202","4932","CIN8",1.00676,0.365593,0.726134,0,"Spectrum",23,"B",8,"2006-02-24",27.2,600,-51.9322591279367
"SPE01501202","4932","GPR1",1.00813,0.227424,0.820374,0,"Spectrum",23,"B",8,"2006-03-02",26.8,600,-27.1296966052285
"SPE01501202","4932","CNB1",1.01277,0.633598,0.535538,0,"Spectrum",23,"B",8,"2006-03-03",26.7,600,-47.1517307200498
"SPE01501202","4932","Sap30",0.991044,-0.305503,0.7649,0,"Spectrum",23,"B",8,"2006-03-08",23.8,600,-33.9761565867425
"SPE01501202","4932","RPL9B",0.989331,-0.304878,0.72107,0,"Spectrum",23,"B",8,"2006-03-10",26.2,600,-28.530425842968
"SPE01501202","4932","PAC10",0.981203,-0.51014,0.611418,0,"Spectrum",23,"B",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01501202","4932","GIM3",0.982135,-0.551084,0.591462,0,"Spectrum",23,"B",8,"2006-03-15",26.7,600,-30.2083399913308
"SPE01501202","4932","bre1-2nd",1.01135,0.458762,0.648818,0,"Spectrum",23,"B",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01501202","4932","BRE1",1,0.000599049,0.985738,0,"Spectrum",23,"B",8,"2006-03-16",26.3,600,-17.3576158043594
"SPE01501202","4932","ric1",1.06175,0.790003,0.454856,0,"Spectrum",23,"B",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01501202","4932","ric1-2nd",1.02305,0.520373,0.609464,0,"Spectrum",23,"B",8,"2006-03-18",25.8,600,-20.9080175111371
"SPE01501202","4932","SLT2",1.00547,0.269957,0.787194,0,"Spectrum",23,"B",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501202","4932","FUR4",0.998904,-0.0365239,0.949556,0,"Spectrum",23,"B",8,"2006-03-22",26.5,600,-25.2473968258549
"SPE01501202","4932","BNI4",0.995131,-0.161731,0.845364,0,"Spectrum",23,"B",8,"2006-03-22",26.4,600,-29.7477365105558
"SPE01501202","4932","Arp1",1.00918,0.459472,0.646276,0,"Spectrum",23,"B",8,"2006-03-23",27.6,600,-48.2854328991287
"SPE01501202","4932","Bck1",1.00904,0.17755,0.859432,0,"Spectrum",23,"B",8,"2006-03-24",26.9,600,-18.7238621483924
"SPE01501202","4932","BEM2",0.997788,-0.114511,0.864362,0,"Spectrum",23,"B",8,"2006-03-25",27.2,600,-51.7520251792633
"SPE01501202","4932","CHS5",1.00856,0.414337,0.678804,0,"Spectrum",23,"B",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01501202","4932","BCK2",1.02763,1.17343,0.243506,0,"Spectrum",23,"B",8,"2006-03-29",26.6,600,-40.5818528218779
"SPE01501202","4932","VPS5",1.00917,0.498322,0.61835,0,"Spectrum",23,"B",8,"2006-03-30",26.9,600,-52.0606167805535
"SPE01501202","4932","LCB3",1.00587,0.324954,0.745476,0,"Spectrum",23,"B",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01501202","4932","CKA2",1.00569,0.205882,0.837038,0,"Spectrum",23,"B",8,"2006-04-03",26.1,600,-33.8387771607107
"SPE01501202","4932","BY4741-2nd",1.00732,0.290305,0.771684,0,"Spectrum",23,"B",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01501202","4932","SHM2",1.0108,0.40268,0.689004,0,"Spectrum",23,"B",8,"2006-04-08",25.8,600,-35.3164286696761
"SPE01501202","4932","FKS1",1.08004,1.53692,0.127396,0,"Spectrum",23,"B",8,"2006-04-11",24.1,600,-18.3117512253178
"SPE01501202","4932","cnb1-2nd",0.98705,-0.48414,0.63023,0,"Spectrum",23,"B",8,"2006-04-12",24.6,600,-35.9268876245705
"SPE01501202","4932","SWE1",1.00024,0.0116238,0.938362,0,"Spectrum",23,"B",8,"2006-04-19",25.1,600,-28.7327471145207
"SPE01501202","4932","DUN1",0.996046,-0.152822,0.879916,0,"Spectrum",23,"B",8,"2006-04-20",24.9,600,-35.9836238616896
"SPE01501202","4932","TOP1",1.02583,0.222447,0.824112,0,"Spectrum",23,"B",8,"2006-04-25",25.2,600,-8.28990493536962
"SPE01501202","4932","top1-2nd",1.04026,0.646675,0.518594,0,"Spectrum",23,"B",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01501202","4932","RNR3",1.00663,0.206134,0.838126,0,"Spectrum",23,"B",8,"2006-04-26",25,600,-28.5671294480149
"SPE01501202","4932","MT2481-pdr1pdr3",1.00116,0.0368331,0.970618,0,"Spectrum",23,"B",8,"2006-05-02",26.1,600,-30.2831098302388
"SPE01501202","4932","ROT2",1.00467,0.220062,0.826048,0,"Spectrum",23,"B",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501202","4932","PDE1",1.00679,0.244392,0.806954,0,"Spectrum",23,"B",8,"2006-05-11",25.1,600,-34.6624317313514
"SPE01501202","4932","spo22",1.0381,0.467885,0.640704,0,"Spectrum",23,"B",8,"2006-05-12",0,600,-11.7551124238529
"SPE01501202","4932","PPH21",1.00749,0.268738,0.788132,0,"Spectrum",23,"B",8,"2006-05-16",25.2,600,-34.2417966296567
"SPE01501202","4932","PPZ1",1.00196,0.0953094,0.866894,0,"Spectrum",23,"B",8,"2006-05-17",24.9,600,-48.4488481516634
"SPE01501202","4932","mdh1",1.00336,0.231519,0.632108,0,"Spectrum",23,"B",8,"2007-08-07",27.2,600,-54.5725575861747
"SPE01501202","4932","YKL085W",1.00336,0.231519,0.632108,0,"Spectrum",23,"B",8,"2007-08-07",27.2,600,-54.5725575861747
"SPE01501202","4932","nup100",1.01518,1.03976,0.377532,0,"Spectrum",23,"B",8,"2007-08-28",27.5,600,-65.2441834959278
"SPE01501202","4932","mrt4",1.0233,0.743469,0.467574,0,"Spectrum",23,"B",8,"2007-08-30",27,600,-30.7651573541002
"SPE01501202","4932","tfp1",1.01601,0.673022,0.526006,0,"Spectrum",23,"B",8,"2007-08-31",26.3,600,-40.0294727043133
"SPE01501202","4932","kar3",1.0102,0.477013,0.633742,0,"Spectrum",23,"B",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501202","4932","rad50",1.00883,0.349869,0.726518,0,"Spectrum",23,"B",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01501202","4932","kgd1",1.01368,0.805757,0.431534,0,"Spectrum",23,"B",8,"2007-09-11",25.6,600,-56.0368100678259
"SPE01501202","4932","cla4",1.02644,1.15704,0.264058,0,"Spectrum",23,"B",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501202","4932","dbp3",0.991778,-0.449013,0.435694,0,"Spectrum",23,"B",8,"2007-09-13",26.3,600,-49.7698253554393
"SPE01501202","4932","bmi1",1.01696,0.84327,0.416072,0,"Spectrum",23,"B",8,"2007-09-14",26,600,-46.3842786124796
"SPE01501202","4932","ser1",1.0648,2.0443,0.0435326,0,"Spectrum",23,"B",8,"2007-09-17",28,600,-30.0836547889976
"SPE01501202","4932","cdc73",0.991164,-0.228117,0.821534,0,"Spectrum",23,"B",8,"2007-09-19",26.9,600,-24.0756693987866
"SPE01501202","4932","sam2",1.01157,0.587988,0.561346,0,"Spectrum",23,"B",8,"2007-09-21",26.1,600,-48.1901871057081
"SPE01501202","4932","BY4741-3rd",1.00281,0.111084,0.911668,0,"Spectrum",23,"B",8,"2007-09-25",27.2,600,-38.5582350738
"SPE01501202","4932","htz1",0.855594,-1.0432,0.502826,0,"Spectrum",23,"B",8,"2007-09-26",26.6,600,-4.52309976820581
"SPE01501202","4932","MT2481-pdr1pdr3-2nd",1.01496,0.651227,0.52554,0,"Spectrum",23,"B",8,"2007-09-27",26.8,600,-42.152630358344
"SPE01501202","4932","rpn10",1.01734,0.874413,0.39431,0,"Spectrum",23,"B",8,"2007-09-28",27.4,600,-48.2037851787394
"SPE01501202","4932","arf1",1.01015,0.491247,0.634862,0,"Spectrum",23,"B",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501202","4932","vps1",1.02511,0.998547,0.326252,0,"Spectrum",23,"B",8,"2007-10-03",27.2,600,-38.0344608552399
"SPE01501202","4932","pre9",1.00446,0.166818,0.781538,0,"Spectrum",23,"B",8,"2007-10-04",26.5,600,-36.4620790668884
"SPE01501202","4932","mad1",1.03786,2.14243,0.0674618,0,"Spectrum",23,"B",8,"2007-10-05",26.9,600,-54.5701930383371
"SPE01501202","4932","elg1",1.00791,0.491606,0.632764,0,"Spectrum",23,"B",8,"2007-10-10",27.5,600,-60.182355449918
"SPE01501202","4932","arx1",1.01462,0.705917,0.489982,0,"Spectrum",23,"B",8,"2007-10-11",25.6,600,-46.8013334931922
"SPE01501202","4932","tub3",1.01186,0.704806,0.483412,0,"Spectrum",23,"B",8,"2007-10-12",26.8,600,-56.3402244053892
"SPE01501202","4932","sec22",0.993424,-0.219569,0.801106,0,"Spectrum",23,"B",8,"2007-10-16",23.5,600,-33.1032691900772
"SPE01501202","4932","ubp8",1.03998,1.64743,0.10113,0,"Spectrum",23,"B",8,"2007-10-17",23.4,600,-39.5608565213783
"SPE01501202","4932","met16",1.01006,0.509391,0.614026,0,"Spectrum",23,"B",8,"2007-10-18",25.8,600,-48.2001226277244
"SPE01501202","4932","idh2",1.01606,0.811931,0.456758,0,"Spectrum",23,"B",8,"2007-10-19",26.2,600,-48.0847681587133
"SPE01501202","4932","pex11",1.00503,0.307331,0.76503,0,"Spectrum",23,"B",8,"2007-10-23",25.5,600,-56.0210864655667
"SPE01501202","4932","pop2",1.02183,0.999482,0.348452,0,"Spectrum",23,"B",8,"2007-10-24",28.8,600,-45.0557448431581
"SPE01501202","4932","dcg1",1.01659,0.914757,0.36123,0,"Spectrum",23,"B",8,"2007-10-25",24.4,600,-52.5027961185501
"SPE01501202","4932","rad52",1.03521,1.48272,0.139002,0,"Spectrum",23,"B",8,"2007-10-26",24.8,600,-40.4054672901668
"SPE01501202","4932","gcn5",1.08079,1.38415,0.170342,0,"Spectrum",23,"B",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501202","4932","tif3",1.01399,0.654266,0.516314,0,"Spectrum",23,"B",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501202","4932","ctf18",1.02594,1.22944,0.35502,0,"Spectrum",23,"B",8,"2007-11-01",28.9,600,-42.9275677380203
"SPE01501202","4932","clb2",1.00462,0.272655,0.700944,0,"Spectrum",23,"B",8,"2007-11-02",26,600,-55.1123356047856
"SPE01501202","4932","mcm21",1.04551,2.22349,0.029406,0,"Spectrum",23,"B",8,"2007-11-07",23.3,600,-46.7508713477854
"SPE01501202","4932","bik1",1.01959,0.858046,0.392204,0,"Spectrum",23,"B",8,"2007-11-08",24.4,600,-42.0156786796468
"SPE01501202","4932","kap123",1.01563,0.622093,0.534622,0,"Spectrum",23,"B",8,"2007-11-09",24.2,600,-38.4819666870986
"SPE01501202","4932","mck1",1.04972,2.10117,0.0380136,0,"Spectrum",23,"B",8,"2007-11-13",25.8,600,-40.7861084740987
"SPE01501202","4932","rvs167",1.00909,0.501771,0.619796,0,"Spectrum",23,"B",8,"2007-11-14",25,600,-53.1324932201221
"SPE01501202","4932","set2",1.01263,0.74023,0.46038,0,"Spectrum",23,"B",8,"2007-11-15",24.9,600,-56.0986243117519
"SPE01501202","4932","cln2",1.01583,0.713355,0.478826,0,"Spectrum",23,"B",8,"2007-11-16",24.9,600,-42.9164526435006
"SPE01501202","4932","cot1",1.01681,0.868371,0.415024,0,"Spectrum",23,"B",8,"2007-11-20",26.2,600,-49.8618078841073
"SPE01501202","4932","rom2",1.02067,0.916694,0.373496,0,"Spectrum",23,"B",8,"2007-11-21",24.8,600,-42.2650030225048
"SPE01501202","4932","apc9",1.01924,1.04402,0.298484,0,"Spectrum",23,"B",8,"2007-11-22",23.7,600,-51.6265362221179
"SPE01501202","4932","ire1",1.01553,0.833991,0.404738,0,"Spectrum",23,"B",8,"2007-11-23",24.1,600,-51.4772857894545
"SPE01501202","4932","hxt1",1.00602,0.322594,0.698374,0,"Spectrum",23,"B",8,"2007-11-27",24.6,600,-49.9290615248593
"SPE01501202","4932","vid30",0.997018,-0.154212,0.657402,0,"SPECMTS3",4,"F",10,"2007-12-05",21.6,600,-45.9189328540754
"SPE01501202","4932","sto1",0.964998,-1.23007,0.49261,0,"SPECMTS3",4,"F",10,"2007-12-06",25.8,600,-34.0572868276306
"SPE01501202","4932","sec66",1.0121,0.454196,0.674052,0,"SPECMTS3",4,"F",10,"2007-12-07",24,600,-35.4974238831702
"SPE01501202","4932","gcn3",0.973704,-1.26938,0.473736,0,"SPECMTS3",4,"F",10,"2007-12-11",21.1,600,-47.8843325233048
"SPE01501202","4932","rsc2",0.961762,-1.02877,0.432504,0,"SPECMTS3",4,"F",10,"2007-12-12",24.3,600,-25.8137549448777
"SPE01501202","4932","rpa49",0.996497,-0.10354,0.45763,0,"SPECMTS3",4,"F",10,"2007-12-13",25.1,600,-33.6060544718105
"SPE01501202","4932","abp1",1.00407,0.206083,0.837666,0,"SPECMTS3",4,"F",10,"2007-12-20",22.1,600,-48.6984205554064
"SPE01501202","4932","fet3",0.988792,-0.466721,0.652446,0,"SPECMTS3",4,"F",10,"2008-01-10",22.4,600,-40.0691412085149
"SPE01501202","4932","drs2",0.992906,-0.307838,0.765628,0,"SPECMTS3",4,"F",10,"2008-01-11",22.6,600,-41.3256464422221
"SPE01501202","4932","mrc1",1.01598,0.819651,0.536162,0,"SPECMTS3",4,"F",10,"2008-01-15",22,600,-47.4717352972304
"SPE01501202","4932","hpr5",1.00499,0.240318,0.79392,0,"SPECMTS3",4,"F",10,"2008-01-22",20.8,600,-45.8842656526255
"SPE01501202","4932","nth1",0.997882,-0.120336,0.90489,0,"SPECMTS3",4,"F",10,"2008-01-23",24,600,-49.0355100336498
"SPE01501202","4932","ubp6",0.986062,-0.561114,0.57575,0,"SPECMTS3",4,"F",10,"2008-01-24",23.2,600,-38.5285379322673
"SPE01501202","4932","MT2481-pdr1pdr3-1st",0.995662,-0.208703,0.837012,0,"SPECMTS3",4,"F",10,"2008-01-25",24,600,-44.5116835346836
"SPE01501202","4932","asf1",1.00619,0.255136,0.596562,0,"SPECMTS3",4,"F",10,"2008-01-30",23.3,600,-40.1862968538806
"SPE01501202","4932","swr1",0.994261,-0.237271,0.735198,0,"SPECMTS3",4,"F",10,"2008-01-31",24.6,600,-39.1782776479494
"SPE01501202","4932","snf2",1.01251,0.556265,0.601602,0,"SPECMTS3",4,"F",10,"2008-02-01",21.4,600,-29.4237012989984
"SPE01501202","4932","bem2",1.01473,0.434793,0.668978,0,"SPECMTS3",4,"F",10,"2008-02-05",23.7,600,-28.0346979274599
"SPE01501202","4932","cin8",1.00569,0.263834,0.793418,0,"SPECMTS3",4,"F",10,"2008-02-06",21.7,600,-43.5465814641348
"SPE01501202","4932","swi4",0.997019,-0.144567,0.88522,0,"SPECMTS3",4,"F",10,"2008-02-07",26,600,-42.808097746492
"SPE01501202","4932","BY4741-2nd",1.00899,0.449283,0.589468,0,"SPECMTS3",4,"F",10,"2008-02-08",21.6,600,-48.865868410854
"SPE01501202","4932","spt3",1.04795,1.31981,0.20722,0,"SPECMTS3",4,"F",10,"2008-02-13",25.3,600,-15.9641940852611
"SPE01501202","4932","rad23",1.0034,0.161416,0.499566,0,"SPECMTS3",4,"F",10,"2008-02-15",22.5,600,-49.4629154276636
"SPE01501202","4932","vps35",1.01014,0.499029,0.650596,0,"SPECMTS3",4,"F",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501202","4932","chs7",0.982179,-0.563998,0.576994,0,"SPECMTS3",4,"F",10,"2008-02-21",24.4,600,-30.7542270091603
"SPE01501202","4932","mso1",1.01105,0.538073,0.590928,0,"SPECMTS3",4,"F",10,"2008-02-27",22.5,600,-47.0715370950592
"SPE01501202","4932","arc18",1.00467,0.207754,0.835762,0,"SPECMTS3",4,"F",10,"2008-02-28",23.1,600,-43.1320790320433
"SPE01501202","4932","msn5",1.01705,0.845798,0.454612,0,"SPECMTS3",4,"F",10,"2008-02-29",24.5,600,-46.5320565722742
"SPE01501202","4932","vph1",0.965282,-0.621693,0.541704,0,"SPECMTS3",4,"F",10,"2008-03-01",24.3,600,-17.1788901087792
"SPE01501202","4932","hxk2",1.00538,0.239618,0.812552,0,"SPECMTS3",4,"F",10,"2008-03-05",21.7,600,-42.6364200331913
"SPE01501202","4932","atp4",1.00431,0.167452,0.831946,0,"SPECMTS3",4,"F",10,"2008-03-06",22.4,600,-35.5460430603459
"SPE01501202","4932","dnm1",0.996048,-0.155866,0.777332,0,"SPECMTS3",4,"F",10,"2008-03-07",23.6,600,-39.2508852977625
"SPE01501202","4932","vba3",1.00177,0.0934308,0.794238,0,"SPECMTS3",4,"F",10,"2008-03-12",22.4,600,-50.1853691906615
"SPE01501202","4932","ndi1",0.978869,-0.979757,0.401028,0,"SPECMTS3",4,"F",10,"2008-03-13",22.4,600,-44.4694945026717
"SPE01501202","4932","rrp6",0.996311,-0.128056,0.741606,0,"SPECMTS3",4,"F",10,"2008-03-14",22,600,-34.7195889800905
"SPE01501202","4932","trk1",0.983194,-0.52407,0.600976,0,"SPECMTS3",4,"F",10,"2008-03-14",25.4,600,-29.5460426709703
"SPE01501202","4932","pom152",1.01062,0.55617,0.578204,0,"SPECMTS3",4,"F",10,"2008-03-15",23.7,600,-50.5124115658245
"SPE01501202","4932","gim4",0.985086,-0.691289,0.497582,0,"SPECMTS3",4,"F",10,"2008-03-20",22.7,600,-44.2436826671816
"SPE01501202","4932","gbp2",0.998429,-0.076785,0.873482,0,"SPECMTS3",4,"F",10,"2008-03-26",23.2,600,-41.5555657080031
"SPE01501202","4932","rsa3",1.01874,0.798487,0.424934,0,"SPECMTS3",4,"F",10,"2008-04-01",22.6,600,-41.020326519711
"SPE01501202","4932","kre1",1.00104,0.0426004,0.668424,0,"SPECMTS3",4,"F",10,"2008-04-02",29.8,600,-40.2437398806809
"SPE01501202","4932","aat2",0.988982,-0.588788,0.565722,0,"SPECMTS3",4,"F",10,"2008-04-08",23.6,600,-50.9657383154291
"SPE01501202","4932","vam3",1.00188,0.0572317,0.953008,0,"SPECMTS3",4,"F",10,"2008-04-09",23.4,600,-28.2716687945703
"SPE01501202","4932","hsp104",0.994704,-0.306723,0.759854,0,"SPECMTS3",4,"F",10,"2008-04-11",23.2,600,-54.9459358591924
"SPE01501202","4932","hhf1",1.00569,0.258508,0.801944,0,"SPECMTS3",4,"F",10,"2008-04-15",23.2,600,-41.5753627535344
"SPE01501202","4932","ccr4",1.01619,0.686521,0.493582,0,"SPECMTS3",4,"F",10,"2008-04-16",28.7,600,-40.8256418933439
"SPE01501202","4932","sdh2",0.998872,-0.0710338,0.661212,0,"SPECMTS3",4,"F",10,"2008-04-18",25.1,600,-53.3067726111812
"SPE01501202","4932","lat1",1.00798,0.389218,0.697158,0,"SPECMTS3",4,"F",10,"2008-04-23",27.1,600,-47.2470921236347
"SPE01501202","4932","snc1",0.983792,-0.921304,0.37658,0,"SPECMTS3",4,"F",10,"2008-04-24",24.6,600,-54.0025272015109
"SPE01501202","4932","qcr8",1.01419,0.585901,0.574714,0,"SPECMTS3",4,"F",10,"2008-04-25",25.5,600,-39.7142252182643
"SPE01501202","4932","tpk1",1.00104,0.0595879,0.387608,0,"SPECMTS3",4,"F",10,"2008-04-25",23.9,600,-46.14888824139
"SPE01501202","4932","med2",0.994874,-0.236879,0.817418,0,"SPECMTS3",4,"F",10,"2008-04-29",23.4,600,-42.2433521810339
"SPE01501202","4932","hsp82",1.02977,1.66197,0.104589,0,"SPECMTS3",4,"F",10,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501202","4932","gsy2",1.0005,0.0228415,0.905742,0,"SPECMTS3",4,"F",10,"2008-04-30",23.3,600,-44.9281247467403
"SPE01501202","4932","sse1",1.00981,0.257007,0.797174,0,"SPECMTS3",4,"F",10,"2008-05-01",23.3,600,-25.5228785782195
"SPE01501202","4932","doa4",0.996588,-0.129828,0.836972,0,"SPECMTS3",4,"F",10,"2008-05-02",23.5,600,-37.9301353588142
"SPE01501202","4932","sur2",1.00861,0.432034,0.668852,0,"SPECMTS3",4,"F",10,"2008-05-06",22.8,600,-48.1995882335438
"SPE01501202","4932","kem1",0.996691,-0.14561,0.821048,0,"SPECMTS3",4,"F",10,"2008-05-08",24.1,600,-39.4679947492495
"SPE01501202","4932","doc1",0.998502,-0.065139,0.52958,0,"SPECMTS3",4,"F",10,"2008-05-09",25.1,600,-33.746236824382
"SPE01501202","4932","pfk2",0.991554,-0.271894,0.788538,0,"SPECMTS3",4,"F",10,"2008-05-10",25.8,600,-30.6584069600503
"SPE01501202","4932","swe1",0.99498,-0.274006,0.785572,0,"SPECMTS3",4,"F",10,"2008-05-13",23.5,600,-51.4883739865825
"SPE01501202","4932","bck1",1.00792,0.402866,0.69043,0,"SPECMTS3",4,"F",10,"2008-05-14",23.3,600,-48.7815971706848
"SPE01501202","4932","sac3",0.935274,-1.82712,0.444882,0,"SPECMTS3",4,"F",10,"2008-05-16",25.5,600,-28.4192403283685
"SPE01501202","4932","faa2",0.993287,-0.357918,0.733402,0,"SPECMTS3",4,"F",10,"2008-05-27",25.3,600,-52.4543431972062
"SPE01501202","4932","rpn1",1.00415,0.204796,0.838286,0,"SPECMTS3",4,"F",10,"2008-05-28",23.5,600,-48.5136054310727
"SPE01501202","4932","ssb2",1.00139,0.0733353,0.890002,0,"SPECMTS3",4,"F",10,"2008-05-29",23.1,600,-52.6871230006704
"SPE01501202","4932","rbl2",1.00113,0.0619661,0.950636,0,"SPECMTS3",4,"F",10,"2008-06-03",24.3,600,-53.553510020734
"SPE01501202","4932","fks1",1.01078,0.473874,0.64061,0,"SPECMTS3",4,"F",10,"2008-06-04",24.6,600,-41.6386851771374
"SPE01501202","4932","ypt6",0.984125,-0.450648,0.65498,0,"SPECMTS3",4,"F",10,"2008-06-05",25.4,600,-26.8055028834444
"SPE01501202","4932","gyp1",1.00714,0.392124,0.708748,0,"SPECMTS3",4,"F",10,"2008-06-10",24.5,600,-52.8264298476612
"SPE01501202","4932","arl3",0.988252,-0.548479,0.598152,0,"SPECMTS3",4,"F",10,"2008-06-11",24.2,600,-45.1476198114327
"SPE01501202","4932","iki3",1.00505,0.245051,0.809718,0,"SPECMTS3",4,"F",10,"2008-06-12",25.2,600,-46.3690112104275
"SPE01501202","4932","mms22",1.00938,0.338281,0.73658,0,"SPECMTS3",4,"F",10,"2008-06-13",26.8,600,-31.2644903401844
"SPE01501202","4932","skt5",0.994133,-0.292721,0.771244,0,"SPECMTS3",4,"F",10,"2008-06-17",24.1,600,-47.6642261484753
"SPE01501202","4932","dia2",0.993637,-0.3007,0.77355,0,"SPECMTS3",4,"F",10,"2008-06-18",25.6,600,-43.5960369377196
"SPE01501202","4932","swc5",0.9842,-0.678842,0.56644,0,"SPECMTS3",4,"F",10,"2008-06-19",24.5,600,-43.3800958773312
"SPE01501202","4932","chs3",0.992396,-0.353175,0.725006,0,"SPECMTS3",4,"F",10,"2008-06-20",24.1,600,-44.354455987023
"SPE01501202","4932","bim1",1.01062,0.5515,0.585928,0,"SPECMTS3",4,"F",10,"2008-06-24",25.8,600,-49.0095978861649
"SPE01501202","4932","dcc1",0.998641,-0.0527202,0.491596,0,"SPECMTS3",4,"F",10,"2008-06-25",24.5,600,-43.8851226670093
"SPE01501202","4932","nat1",1.00433,0.259614,0.799196,0,"SPECMTS3",4,"F",10,"2008-06-26",26.2,600,-57.0177098399702
"SPE01501202","4932","rgp1",1.02808,0.72359,0.510544,0,"SPECMTS3",4,"F",10,"2008-06-26",26,600,-24.8320346143441
"SPE01501202","4932","pmr1",0.997096,-0.141169,0.887768,0,"SPECMTS3",4,"F",10,"2008-07-04",24.8,600,-44.556348689788
"SPE01501202","4932","paf1",0.991937,-0.478376,0.636642,0,"SPECMTS3",4,"F",10,"2008-07-09",23.8,600,-55.834945137456
"SPE01501202","4932","ard1",1.01441,0.392358,0.694796,0,"SPECMTS3",4,"F",10,"2008-07-10",25.6,600,-24.8660633320102
"SPE01501202","4932","elf1",0.995848,-0.173913,0.706392,0,"SPECMTS3",4,"F",10,"2008-07-11",23.4,600,-39.2398599435497
"SPE01501202","4932","pep5",1.00133,0.0878548,0.779542,0,"SPECMTS3",4,"F",10,"2008-08-14",26,600,-52.0573887778056
"SPE01501202","4932","BY4741",0.987662,-0.760849,0.465808,0,"SPECMTS3",4,"F",10,"2008-08-15",23.5,600,-58.9545241780714
"SPE01501202","4932","MT2481-pdr1pdr3-2nd",0.989377,-0.440435,0.502396,0,"SPECMTS3",4,"F",10,"2008-08-22",24.4,600,-40.152683443489
"SPE01501202","4932","ref2",0.945734,-1.57201,0.129108,0,"SPECMTS3",4,"F",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501202","4932","whi5",0.988139,-0.29189,0.77126,0,"SPECMTS3",4,"F",10,"2008-09-16",25.3,600,-35.7815393028875
"SPE01501202","4932","srl3",0.990272,-0.550041,0.58668,0,"SPECMTS3",4,"F",10,"2008-09-17",25.7,600,-54.6059885055007
"SPE01501202","4932","CLN2",1.01113,0.257415,0.799004,0,"Spectrum_ED",6,"F",11,"2010-08-10",30,595,-21.0980661566911
"SPE01501202","4932","pdr_yCG196",0.980614,-0.648765,0.517684,0,"Spectrum_ED",6,"F",11,"2010-08-10",30,595,-30.338289173589
"SPE01501202","4932","BCK1",0.994699,-0.156118,0.705466,0,"Spectrum_ED",6,"F",11,"2010-08-10",30,595,-30.7834155809631
"SPE01501202","4932","SLT2",0.985037,-0.41399,0.697784,0,"Spectrum_ED",6,"F",11,"2010-08-10",30,595,-24.994719447532
