"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.994605,-0.200803,0,0.840852,0.994605,0
"SPE00330051",1.01266,0.4712,0,0.637498,1.01266,0
"SPE00330001",0.951408,-1.80847,0,0.0705332,0.951408,0
"SPE00211224",1.00199,0.0740235,0,0.940992,1.00199,0
"SPE00210025",0.0542017,-35.2003,0,0,0.0542017,0
"SPE00201281",1.04111,1.52995,0,0.126029,1.04111,0
"SPE00100719",0.980936,-0.709534,0,0.477992,0.980936,0
"SPE00100005",0.0821488,-34.1602,0,0,0.0821488,0
"SPE00211473",0.994433,-0.207202,0,0.835852,0.994433,0
"SPE00300348",0.0586133,-35.0361,0,0,0.0586133,0
"SPE00210203",1.00078,0.0289925,0,0.97687,1.00078,0
"SPE00100009",0.0594538,-35.0048,0,0,0.0594538,0
"SPE00201448",0.993764,-0.232091,0,0.816468,0.993764,0
"SPE01500104",1.00209,0.0779482,0,0.93787,1.00209,0
"SPE01500293",0.866952,-4.9517,0,7.35666e-07,0.866952,0
"SPE00100743",1.024,0.893217,0,0.37174,1.024,0
"SPE01500112",0.995026,-0.18513,0,0.853126,0.995026,0
"SPE01500309",0.989761,-0.381057,0,0.703162,0.989761,0
"SPE00300545",0.981055,-0.705087,0,0.480756,0.981055,0
"SPE00100101",0.993078,-0.257612,0,0.796706,0.993078,0
"SPE00201449",1.01491,0.554756,0,0.579062,1.01491,0
"SPE00200002",0.998985,-0.0377828,0,0.96986,0.998985,0
"SPE00210238",0.972007,-1.04183,0,0.297492,0.972007,0
"SPE00211531",1.00749,0.278658,0,0.780508,1.00749,0
"SPE00212097",1.01658,0.617051,0,0.537202,1.01658,0
"SPE01500325",0.882776,-4.36277,0,1.28425e-05,0.882776,0
"SPE01500142",1.01426,0.530614,0,0.595686,1.01426,0
"SPE00100305",0.997786,-0.0824169,0,0.934316,0.997786,0
"SPE00300563",0.999273,-0.0270471,0,0.978422,0.999273,0
"SPE00201539",1.01244,0.463111,0,0.643284,1.01244,0
"SPE00210369",1.01895,0.705136,0,0.480726,1.01895,0
"SPE00200033",0.994172,-0.216913,0,0.828276,0.994172,0
"SPE00210567",1.0132,0.491332,0,0.623192,1.0132,0
"SPE00201610",0.956549,-1.61713,0,0.10585,0.956549,0
"SPE01500330",0.425808,-21.37,0,0,0.425808,0
"SPE00240660",1.00725,0.269723,0,0.787374,1.00725,0
"SPE00200054",0.967984,-1.19157,0,0.233432,0.967984,0
"SPE00100513",0.980394,-0.729697,0,0.465576,0.980394,0
"SPE01500184",0.155757,-31.4206,0,0,0.155757,0
"SPE00305025",1.01384,0.51524,0,0.606386,1.01384,0
"SPE00201081",1.00893,0.332327,0,0.739642,1.00893,0
"SPE00100528",0.981709,-0.680761,0,0.496022,0.981709,0
"SPE01500191",0.122072,-32.6743,0,0,0.122072,0
"SPE00307050",0.989251,-0.400036,0,0.68913,0.989251,0
"SPE00210568",1.01062,0.395277,0,0.692638,1.01062,0
"SPE00201697",1.065,2.41933,0,0.0155493,1.065,0
"SPE00240740",1.01731,0.644074,0,0.519528,1.01731,0
"SPE01500377",0.564651,-16.2026,0,0,0.564651,0
"SPE01500220",0.300802,-26.0225,0,0,0.300802,0
"SPE00211126",1.00622,0.231337,0,0.817052,1.00622,0
"SPE01500381",0.775002,-8.37386,0,5.5759e-17,0.775002,0
"SPE00202175",1.0279,1.03842,0,0.299074,1.0279,0
"SPE00270029",0.969152,-1.14808,0,0.250934,0.969152,0
"SPE00100529",0.984556,-0.574794,0,0.56543,0.984556,0
"SPE00310016",1.00728,0.270907,0,0.786462,1.00728,0
"SPE00201092",1.04336,1.61362,0,0.106609,1.04336,0
"SPE01500255",0.985702,-0.532151,0,0.594622,0.985702,0
"SPE00201185",1.00787,0.292778,0,0.769692,1.00787,0
"SPE00310300",1.01015,0.377886,0,0.705516,1.01015,0
"SPE00100676",0.98529,-0.547476,0,0.584052,0.98529,0
"SPE00300034",0.691064,-11.4978,0,1.35266e-30,0.691064,0
"SPE00203029",1.00148,0.0552047,0,0.955976,1.00148,0
"SPE00211152",1.01203,0.4476,0,0.654442,1.01203,0
"SPE01500403",0.94156,-2.175,0,0.02963,0.94156,0
