"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505672","4932","vid30",0.985398,-0.708072,0.481322,0,"SPECMTS3",9,"A",11,"2007-12-05",23.3,600,-45.9189328540754
"SPE01505672","4932","sto1",0.925511,-2.6298,0.156749,0,"SPECMTS3",9,"A",11,"2007-12-06",26,600,-34.0572868276306
"SPE01505672","4932","sec66",0.977614,-0.834221,0.426168,0,"SPECMTS3",9,"A",11,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505672","4932","gcn3",0.981797,-0.873891,0.424974,0,"SPECMTS3",9,"A",11,"2007-12-11",21.5,600,-47.8843325233048
"SPE01505672","4932","rsc2",0.920387,-2.14443,0.195744,0,"SPECMTS3",9,"A",11,"2007-12-12",24.4,600,-25.8137549448777
"SPE01505672","4932","rpa49",0.990913,-0.323463,0.747136,0,"SPECMTS3",9,"A",11,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505672","4932","abp1",0.986225,-0.722126,0.507036,0,"SPECMTS3",9,"A",11,"2007-12-20",22.5,600,-48.6984205554064
"SPE01505672","4932","fet3",0.98217,-0.737819,0.514486,0,"SPECMTS3",9,"A",11,"2008-01-10",22.8,600,-40.0691412085149
"SPE01505672","4932","drs2",0.98434,-0.677754,0.499584,0,"SPECMTS3",9,"A",11,"2008-01-11",23,600,-41.3256464422221
"SPE01505672","4932","mrc1",0.97124,-1.45784,0.176179,0,"SPECMTS3",9,"A",11,"2008-01-15",22.5,600,-47.4717352972304
"SPE01505672","4932","hpr5",0.973149,-1.30544,0.193415,0,"SPECMTS3",9,"A",11,"2008-01-22",21.3,600,-45.8842656526255
"SPE01505672","4932","nth1",0.999517,-0.0610656,0.528836,0,"SPECMTS3",9,"A",11,"2008-01-23",24.3,600,-49.0355100336498
"SPE01505672","4932","ubp6",0.939695,-2.44682,0.0185928,0,"SPECMTS3",9,"A",11,"2008-01-24",23.6,600,-38.5285379322673
"SPE01505672","4932","MT2481-pdr1pdr3-1st",0.980677,-0.903089,0.366534,0,"SPECMTS3",9,"A",11,"2008-01-25",24.3,600,-44.5116835346836
"SPE01505672","4932","asf1",0.980583,-0.819897,0.431386,0,"SPECMTS3",9,"A",11,"2008-01-30",23.6,600,-40.1862968538806
"SPE01505672","4932","swr1",0.936614,-2.599,0.020745,0,"SPECMTS3",9,"A",11,"2008-01-31",24.9,600,-39.1782776479494
"SPE01505672","4932","snf2",1.0182,0.724155,0.48047,0,"SPECMTS3",9,"A",11,"2008-02-01",21.9,600,-29.4237012989984
"SPE01505672","4932","bem2",0.962097,-1.11031,0.306964,0,"SPECMTS3",9,"A",11,"2008-02-05",24.3,600,-28.0346979274599
"SPE01505672","4932","cin8",0.968068,-1.49201,0.151509,0,"SPECMTS3",9,"A",11,"2008-02-06",22.3,600,-43.5465814641348
"SPE01505672","4932","swi4",0.98905,-0.491264,0.606874,0,"SPECMTS3",9,"A",11,"2008-02-07",26.1,600,-42.808097746492
"SPE01505672","4932","BY4741-2nd",0.999419,-0.037451,0.92441,0,"SPECMTS3",9,"A",11,"2008-02-08",22,600,-48.865868410854
"SPE01505672","4932","spt3",0.987157,0.280007,0.779506,0,"SPECMTS3",9,"A",11,"2008-02-13",25.5,600,-15.9641940852611
"SPE01505672","4932","rad23",0.980701,-0.99872,0.31793,0,"SPECMTS3",9,"A",11,"2008-02-15",23,600,-49.4629154276636
"SPE01505672","4932","vps35",0.971747,-1.42143,0.16052,0,"SPECMTS3",9,"A",11,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505672","4932","chs7",1.04139,1.30885,0.204484,0,"SPECMTS3",9,"A",11,"2008-02-21",24.8,600,-30.7542270091603
"SPE01505672","4932","mso1",0.97461,-1.24547,0.216618,0,"SPECMTS3",9,"A",11,"2008-02-27",24.2,600,-47.0715370950592
"SPE01505672","4932","arc18",1.00806,0.348571,0.442714,0,"SPECMTS3",9,"A",11,"2008-02-28",23.6,600,-43.1320790320433
"SPE01505672","4932","msn5",0.976729,-1.07033,0.228258,0,"SPECMTS3",9,"A",11,"2008-02-29",24.6,600,-46.5320565722742
"SPE01505672","4932","vph1",1.04231,0.754192,0.451764,0,"SPECMTS3",9,"A",11,"2008-03-01",24.5,600,-17.1788901087792
"SPE01505672","4932","hxk2",1.02234,0.993694,0.325854,0,"SPECMTS3",9,"A",11,"2008-03-05",22.2,600,-42.6364200331913
"SPE01505672","4932","atp4",1.03942,1.46888,0.144122,0,"SPECMTS3",9,"A",11,"2008-03-06",22.9,600,-35.5460430603459
"SPE01505672","4932","dnm1",1.01304,0.569225,0.576704,0,"SPECMTS3",9,"A",11,"2008-03-07",23.9,600,-39.2508852977625
"SPE01505672","4932","vba3",0.967932,-1.68367,0.113749,0,"SPECMTS3",9,"A",11,"2008-03-12",23,600,-50.1853691906615
"SPE01505672","4932","ndi1",0.964211,-1.65863,0.131956,0,"SPECMTS3",9,"A",11,"2008-03-13",22.7,600,-44.4694945026717
"SPE01505672","4932","rrp6",0.945033,-2.01708,0.0436946,0,"SPECMTS3",9,"A",11,"2008-03-14",22.6,600,-34.7195889800905
"SPE01505672","4932","trk1",1.00738,0.221722,0.825956,0,"SPECMTS3",9,"A",11,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505672","4932","pom152",0.994304,-0.300073,0.42132,0,"SPECMTS3",9,"A",11,"2008-03-15",24.1,600,-50.5124115658245
"SPE01505672","4932","gim4",0.971615,-1.30937,0.410336,0,"SPECMTS3",9,"A",11,"2008-03-20",23.1,600,-44.2436826671816
"SPE01505672","4932","gbp2",1.01277,0.554243,0.580242,0,"SPECMTS3",9,"A",11,"2008-03-26",23.8,600,-41.5555657080031
"SPE01505672","4932","rsa3",0.981184,-0.805257,0.29886,0,"SPECMTS3",9,"A",11,"2008-04-01",23.1,600,-41.020326519711
"SPE01505672","4932","kre1",0.974674,-1.07322,0.283178,0,"SPECMTS3",9,"A",11,"2008-04-02",29.5,600,-40.2437398806809
"SPE01505672","4932","aat2",0.990906,-0.473934,0.595406,0,"SPECMTS3",9,"A",11,"2008-04-08",24.1,600,-50.9657383154291
"SPE01505672","4932","vam3",0.99823,-0.0708537,0.643054,0,"SPECMTS3",9,"A",11,"2008-04-09",24.2,600,-28.2716687945703
"SPE01505672","4932","hsp104",0.992001,-0.461607,0.645238,0,"SPECMTS3",9,"A",11,"2008-04-11",23.4,600,-54.9459358591924
"SPE01505672","4932","hhf1",0.987833,-0.509536,0.65305,0,"SPECMTS3",9,"A",11,"2008-04-15",23.7,600,-41.5753627535344
"SPE01505672","4932","ccr4",1.00159,0.0649531,0.823642,0,"SPECMTS3",9,"A",11,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505672","4932","sdh2",0.991762,-0.463023,0.643604,0,"SPECMTS3",9,"A",11,"2008-04-18",25.3,600,-53.3067726111812
"SPE01505672","4932","lat1",0.973197,-1.35727,0.310782,0,"SPECMTS3",9,"A",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505672","4932","snc1",0.993463,-0.374345,0.714142,0,"SPECMTS3",9,"A",11,"2008-04-24",25.1,600,-54.0025272015109
"SPE01505672","4932","qcr8",0.998372,-0.0679759,0.9054,0,"SPECMTS3",9,"A",11,"2008-04-25",25.8,600,-39.7142252182643
"SPE01505672","4932","tpk1",0.986426,-0.655325,0.517858,0,"SPECMTS3",9,"A",11,"2008-04-25",24.7,600,-46.14888824139
"SPE01505672","4932","med2",0.985284,-0.653203,0.523736,0,"SPECMTS3",9,"A",11,"2008-04-29",24,600,-42.2433521810339
"SPE01505672","4932","hsp82",0.952044,-2.56622,0.41168,1,"SPECMTS3",9,"A",11,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505672","4932","gsy2",0.993554,-0.304819,0.762002,0,"SPECMTS3",9,"A",11,"2008-04-30",23.7,600,-44.9281247467403
"SPE01505672","4932","sse1",0.953068,-1.28989,0.261362,0,"SPECMTS3",9,"A",11,"2008-05-01",23.6,600,-25.5228785782195
"SPE01505672","4932","doa4",0.984116,-0.62424,0.543594,0,"SPECMTS3",9,"A",11,"2008-05-02",23.7,600,-37.9301353588142
"SPE01505672","4932","sur2",0.982335,-0.894722,0.370938,0,"SPECMTS3",9,"A",11,"2008-05-06",23.2,600,-48.1995882335438
"SPE01505672","4932","kem1",0.995645,-0.170889,0.765036,0,"SPECMTS3",9,"A",11,"2008-05-08",24.5,600,-39.4679947492495
"SPE01505672","4932","doc1",0.965733,-1.18853,0.341064,0,"SPECMTS3",9,"A",11,"2008-05-09",25.3,600,-33.746236824382
"SPE01505672","4932","pfk2",1.00878,0.281365,0.783258,0,"SPECMTS3",9,"A",11,"2008-05-10",26,600,-30.6584069600503
"SPE01505672","4932","swe1",0.99433,-0.308284,0.763368,0,"SPECMTS3",9,"A",11,"2008-05-13",23.9,600,-51.4883739865825
"SPE01505672","4932","bck1",0.987688,-0.625918,0.534128,0,"SPECMTS3",9,"A",11,"2008-05-14",24.1,600,-48.7815971706848
"SPE01505672","4932","sac3",0.994377,-0.0494554,0.882152,0,"SPECMTS3",9,"A",11,"2008-05-16",26.1,600,-28.4192403283685
"SPE01505672","4932","faa2",0.996843,-0.184708,0.854006,0,"SPECMTS3",9,"A",11,"2008-05-27",25.4,600,-52.4543431972062
"SPE01505672","4932","rpn1",0.992008,-0.407228,0.692688,0,"SPECMTS3",9,"A",11,"2008-05-28",25,600,-48.5136054310727
"SPE01505672","4932","ssb2",1.00035,0.0169188,0.65468,0,"SPECMTS3",9,"A",11,"2008-05-29",24,600,-52.6871230006704
"SPE01505672","4932","rbl2",0.988826,-0.626748,0.53716,0,"SPECMTS3",9,"A",11,"2008-06-03",24.7,600,-53.553510020734
"SPE01505672","4932","fks1",0.983664,-0.733171,0.521804,0,"SPECMTS3",9,"A",11,"2008-06-04",25.8,600,-41.6386851771374
"SPE01505672","4932","ypt6",0.954234,-1.28602,0.2012,0,"SPECMTS3",9,"A",11,"2008-06-05",25.5,600,-26.8055028834444
"SPE01505672","4932","gyp1",0.998882,-0.0642046,0.867176,0,"SPECMTS3",9,"A",11,"2008-06-10",24.9,600,-52.8264298476612
"SPE01505672","4932","arl3",1.01165,0.556657,0.601892,0,"SPECMTS3",9,"A",11,"2008-06-11",24.5,600,-45.1476198114327
"SPE01505672","4932","iki3",1.00891,0.422591,0.673394,0,"SPECMTS3",9,"A",11,"2008-06-12",25.9,600,-46.3690112104275
"SPE01505672","4932","mms22",0.985347,-0.452991,0.651842,0,"SPECMTS3",9,"A",11,"2008-06-13",26.9,600,-31.2644903401844
"SPE01505672","4932","skt5",1.00123,0.0615363,0.817118,0,"SPECMTS3",9,"A",11,"2008-06-17",24.8,600,-47.6642261484753
"SPE01505672","4932","dia2",0.99636,-0.168226,0.866518,0,"SPECMTS3",9,"A",11,"2008-06-18",25.5,600,-43.5960369377196
"SPE01505672","4932","swc5",1.00896,0.439255,0.585928,0,"SPECMTS3",9,"A",11,"2008-06-19",24.7,600,-43.3800958773312
"SPE01505672","4932","chs3",0.999154,-0.0414823,0.966934,0,"SPECMTS3",9,"A",11,"2008-06-20",24.5,600,-44.354455987023
"SPE01505672","4932","bim1",0.989298,-0.564061,0.58563,0,"SPECMTS3",9,"A",11,"2008-06-24",26.1,600,-49.0095978861649
"SPE01505672","4932","dcc1",1.02592,1.17112,0.402442,0,"SPECMTS3",9,"A",11,"2008-06-25",25.1,600,-43.8851226670093
"SPE01505672","4932","rgp1",0.98874,-0.296375,0.770948,0,"SPECMTS3",9,"A",11,"2008-06-26",26.2,600,-24.8320346143441
"SPE01505672","4932","nat1",0.988327,-0.682735,0.504194,0,"SPECMTS3",9,"A",11,"2008-06-26",26.4,600,-57.0177098399702
"SPE01505672","4932","pmr1",0.972326,-1.29434,0.195549,0,"SPECMTS3",9,"A",11,"2008-07-04",25.1,600,-44.556348689788
"SPE01505672","4932","paf1",0.988539,-0.671118,0.502584,0,"SPECMTS3",9,"A",11,"2008-07-09",24.3,600,-55.834945137456
"SPE01505672","4932","ard1",1.00001,0.0182779,0.982498,0,"SPECMTS3",9,"A",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505672","4932","elf1",1.02946,1.20375,0.31087,0,"SPECMTS3",9,"A",11,"2008-07-11",24.2,600,-39.2398599435497
"SPE01505672","4932","pep5",0.986111,-0.751443,0.452462,0,"SPECMTS3",9,"A",11,"2008-08-14",26.3,600,-52.0573887778056
"SPE01505672","4932","BY4741",0.997174,-0.176559,0.59462,0,"SPECMTS3",9,"A",11,"2008-08-15",24,600,-58.9545241780714
"SPE01505672","4932","MT2481-pdr1pdr3-2nd",0.977379,-0.949866,0.342204,0,"SPECMTS3",9,"A",11,"2008-08-22",24.8,600,-40.152683443489
"SPE01505672","4932","ref2",0.977736,-0.650993,0.524444,0,"SPECMTS3",9,"A",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505672","4932","whi5",1.01449,0.685493,0.50773,0,"SPECMTS3",9,"A",11,"2008-09-16",25.6,600,-35.7815393028875
"SPE01505672","4932","srl3",0.999282,-0.0365444,0.963298,0,"SPECMTS3",9,"A",11,"2008-09-17",26,600,-54.6059885055007
"SPE01505672","4932","HOG1",0.936362,-1.80612,0.129777,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-24.6292387064958
"SPE01505672","4932","CLN2",1.05069,1.15788,0.21553,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-21.0980661566911
"SPE01505672","4932","pdr_yCG196",0.982023,-0.599843,0.561482,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-30.338289173589
"SPE01505672","4932","BCK1",0.957966,-1.43723,0.151678,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-30.7834155809631
"SPE01505672","4932","SLT2",0.971535,-0.786179,0.470232,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-24.994719447532
"SPE01505672","4932","MKK1",0.964209,-1.01664,0.312114,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-25.5140079307994
"SPE01505672","4932","BY4741-3rd",0.984557,0.347103,0.729316,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-57.4564987940229
"SPE01505672","4932","BY4741",0.937677,-0.385253,0.715584,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-20.8456929545078
"SPE01505672","4932","IRE1",0.969786,-0.841221,0.467312,0,"Spectrum_ED",1,"D",4,"2010-08-10",30,595,-24.6234926654973
"SPE01505672","4932","BY4741-2nd",0.986301,0.983343,0.325438,0,"Spectrum_ED",1,"D",4,"2012-05-28",30,595,-50.7456631838082
"SPE01505672","4932","BY4743",0.98389,-0.157563,0.874802,0,"Spectrum_ED",1,"D",4,"2012-05-28",30,595,-75.9849957848125
"SPE01505672","4932","NPR1",0.933361,-0.71025,0.477706,0,"Spectrum_ED",1,"D",4,"2012-09-18",30,595,-29.6795437999869
"SPE01505672","4932","TOR1",0.939042,-0.520309,0.640682,0,"Spectrum_ED",1,"D",4,"2012-09-18",30,595,-28.6949817724953
