"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",0,-0.978148,0,0.329772,0.954482,0
"SPE01500642",0,-0.332706,0,0.748046,0.983361,0
"SPE01500604",0,0.393855,0,0.695334,1.01764,0
"SPE02300086",0,1.07665,0,0.28343,1.05006,0
"SPE01500536",0,1.18215,0,0.237372,1.05466,0
"SPE01504403",0,-1.83301,0,0.0677568,0.915897,0
"SPE01500375",0,-20.4988,0,0,0.065823,0
"SPE01500252",0,-0.0870746,0,0.897534,0.996619,0
"SPE00330005",0,0.452915,0,0.651234,1.02058,0
"SPE01500685",0,1.91897,0,0.0550292,1.08839,0
"SPE01500691",0,1.06416,0,0.28934,1.04952,0
"SPE10100003",0,-16.5893,0,0,0.24348,0
"SPE01500818",0,-0.320379,0,0.75784,0.98387,0
"SPE01500908",0,-8.15898,0,6.13144e-16,0.6231,0
"SPE01500736",0,-2.18597,0,0.0299578,0.899797,0
"SPE01500762",0,0.13922,0,0.850704,1.00735,0
"SPE01502002",0,-10.4987,0,7.74098e-25,0.517289,0
"SPE01502016",0,-0.0205935,0,0.948804,0.999365,0
"SPE01502177",0,0.518081,0,0.606756,1.02445,0
"SPE10100004",0,-0.461838,0,0.64581,0.978222,0
"SPE00500019",0,0.417676,0,0.676206,1.01932,0
"SPE00300015",0,-0.610908,0,0.548204,0.972745,0
"SPE02300307",0,0.653857,0,0.513326,1.03003,0
"SPE01503998",0,-0.605926,0,0.547128,0.971509,0
"SPE02300078",0,0.564807,0,0.572368,1.0259,0
"SPE01500687",0,0.822424,0,0.413688,1.03738,0
"SPE00300537",0,-0.409876,0,0.691708,0.979841,0
"SPE01600568",0,-0.251788,0,0.801206,0.988406,0
"SPE01500580",0,-1.01194,0,0.315488,0.953968,0
"SPE01502202",0,-4.31984,0,2.00186e-05,0.800011,0
"SPE01504143",0,-12.6911,0,1.09721e-32,0.418989,0
"SPE01503629",0,1.89931,0,0.0863338,1.08523,0
"SPE00211097",0,0.0421351,0,0.966396,1.00186,0
"SPE00201727",0,0.581206,0,0.573896,1.02554,0
"SPE00200035",0,-2.26443,0,0.0236078,0.895452,0
"SPE01504138",0,-2.48701,0,0.012967,0.885546,0
"SPE02300214",0,0.420157,0,0.695134,1.0212,0
"SPE01600654",0,0.601232,0,0.547902,1.02756,0
"SPE00330008",0,-3.98783,0,0.000132095,0.817721,0
"SPE01500829",0,-0.288737,0,0.774356,0.986102,0
"SPE01503986",0,-3.33241,0,0.00131873,0.847774,0
"SPE01503209",0,0.671339,0,0.50365,1.03138,0
"SPE01503637",0,2.90338,0,0.00479962,1.13263,0
"SPE01500855",0,0.397276,0,0.691456,1.0181,0
"SPE00240449",0,-0.177954,0,0.831758,0.992853,0
"SPE01500753",0,0.671479,0,0.51221,1.02988,0
"SPE01500739",0,-3.93476,0,9.18288e-05,0.819128,0
"SPE01500699",0,-0.358012,0,0.720334,0.983498,0
"SPE01500867",0,0.756472,0,0.449416,1.03495,0
"SPE00211473",0,-4.30365,0,1.70871e-05,0.80137,0
"SPE01800065",0,0.439269,0,0.661884,1.01979,0
"SPE00211425",0,0.768494,0,0.458262,1.03412,0
"SPE00211009",0,-1.0042,0,0.332792,0.955026,0
"SPE00210924",0,-0.180346,0,0.856898,0.991761,0
"SPE01800052",0,-0.479717,0,0.63277,0.977447,0
"SPE01500277",0,0.0678757,0,0.887806,1.00382,0
"SPE00240485",0,0.521521,0,0.604562,1.02346,0
"SPE00300391",0,0.708477,0,0.482238,1.03204,0
"SPE01502060",0,-0.38322,0,0.701624,0.982225,0
"SPE00300404",0,-0.0984135,0,0.92162,0.995562,0
"SPE00240574",0,-0.423569,0,0.671882,0.980489,0
"SPE00501332",0,0.462595,0,0.64366,1.02136,0
"SPE01401019",0,-1.42375,0,0.157228,0.933794,0
"SPE01401406",0,-0.76761,0,0.442982,0.964442,0
"SPE00200215",0,0.306254,0,0.759848,1.01442,0
"SPE02300334",0,0.344867,0,0.7323,1.01527,0
"SPE00100470",0,-0.674566,0,0.505,0.969652,0
"SPE01502069",0,0.284208,0,0.777358,1.01261,0
"SPE01502116",0,0.62965,0,0.52893,1.029,0
"SPE01500706",0,-0.166632,0,0.867758,0.992507,0
"SPE00390001",0,-0.198962,0,0.84236,0.990682,0
"SPE01503627",0,-0.223632,0,0.72115,0.991482,0
"SPE01503630",0,0.282494,0,0.777726,1.01321,0
"SPE00501100",0,0.36836,0,0.719488,1.01809,0
"SPE00100326",0,0.191623,0,0.848084,1.00896,0
"SPE01504189",0,-0.45527,0,0.628458,0.981636,0
"SPE02300116",0,0.131189,0,0.851114,1.00512,0
"SPE02300103",0,-0.456351,0,0.657788,0.977763,0
"SPE01505244",0,0.390597,0,0.705712,1.01673,0
"SPE01503081",0,-0.263507,0,0.57923,0.985038,0
