"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.631,"Spectrum","apc9"
1,21,1,"B",0.6558,"Spectrum","apc9"
1,21,1,"C",0.6693,"Spectrum","apc9"
1,21,1,"D",0.6772,"Spectrum","apc9"
1,21,1,"E",0.6521,"Spectrum","apc9"
1,21,1,"F",0.6544,"Spectrum","apc9"
1,21,1,"G",0.6471,"Spectrum","apc9"
1,21,1,"H",0.6391,"Spectrum","apc9"
1,21,2,"A",0.6617,"Spectrum","apc9"
1,21,2,"B",0.6766,"Spectrum","apc9"
1,21,2,"C",0.6732,"Spectrum","apc9"
1,21,2,"D",0.6827,"Spectrum","apc9"
1,21,2,"E",0.675,"Spectrum","apc9"
1,21,2,"F",0.6644,"Spectrum","apc9"
1,21,2,"G",0.6626,"Spectrum","apc9"
1,21,2,"H",0.6583,"Spectrum","apc9"
1,21,3,"A",0.659,"Spectrum","apc9"
1,21,3,"B",0.689,"Spectrum","apc9"
1,21,3,"C",0.6895,"Spectrum","apc9"
1,21,3,"D",0.7,"Spectrum","apc9"
1,21,3,"E",0.6739,"Spectrum","apc9"
1,21,3,"F",0.6828,"Spectrum","apc9"
1,21,3,"G",0.0472,"Spectrum","apc9"
1,21,3,"H",0.6648,"Spectrum","apc9"
1,21,4,"A",0.6665,"Spectrum","apc9"
1,21,4,"B",0.6868,"Spectrum","apc9"
1,21,4,"C",0.6965,"Spectrum","apc9"
1,21,4,"D",0.7084,"Spectrum","apc9"
1,21,4,"E",0.6531,"Spectrum","apc9"
1,21,4,"F",0.0419,"Spectrum","apc9"
1,21,4,"G",0.6683,"Spectrum","apc9"
1,21,4,"H",0.6736,"Spectrum","apc9"
1,21,5,"A",0.6767,"Spectrum","apc9"
1,21,5,"B",0.6906,"Spectrum","apc9"
1,21,5,"C",0.6966,"Spectrum","apc9"
1,21,5,"D",0.7006,"Spectrum","apc9"
1,21,5,"E",0.6799,"Spectrum","apc9"
1,21,5,"F",0.6662,"Spectrum","apc9"
1,21,5,"G",0.6699,"Spectrum","apc9"
1,21,5,"H",0.6591,"Spectrum","apc9"
1,21,6,"A",0.6716,"Spectrum","apc9"
1,21,6,"B",0.7077,"Spectrum","apc9"
1,21,6,"C",0.6938,"Spectrum","apc9"
1,21,6,"D",0.6803,"Spectrum","apc9"
1,21,6,"E",0.6798,"Spectrum","apc9"
1,21,6,"F",0.6858,"Spectrum","apc9"
1,21,6,"G",0.676,"Spectrum","apc9"
1,21,6,"H",0.672,"Spectrum","apc9"
1,21,7,"A",0.6798,"Spectrum","apc9"
1,21,7,"B",0.6966,"Spectrum","apc9"
1,21,7,"C",0.7014,"Spectrum","apc9"
1,21,7,"D",0.6976,"Spectrum","apc9"
1,21,7,"E",0.6859,"Spectrum","apc9"
1,21,7,"F",0.6741,"Spectrum","apc9"
1,21,7,"G",0.6832,"Spectrum","apc9"
1,21,7,"H",0.6816,"Spectrum","apc9"
1,21,8,"A",0.6858,"Spectrum","apc9"
1,21,8,"B",0.0421,"Spectrum","apc9"
1,21,8,"C",0.7028,"Spectrum","apc9"
1,21,8,"D",0.6969,"Spectrum","apc9"
1,21,8,"E",0.6816,"Spectrum","apc9"
1,21,8,"F",0.6681,"Spectrum","apc9"
1,21,8,"G",0.6784,"Spectrum","apc9"
1,21,8,"H",0.676,"Spectrum","apc9"
1,21,9,"A",0.6647,"Spectrum","apc9"
1,21,9,"B",0.6868,"Spectrum","apc9"
1,21,9,"C",0.7005,"Spectrum","apc9"
1,21,9,"D",0.7008,"Spectrum","apc9"
1,21,9,"E",0.6887,"Spectrum","apc9"
1,21,9,"F",0.6833,"Spectrum","apc9"
1,21,9,"G",0.6918,"Spectrum","apc9"
1,21,9,"H",0.684,"Spectrum","apc9"
1,21,10,"A",0.6709,"Spectrum","apc9"
1,21,10,"B",0.6953,"Spectrum","apc9"
1,21,10,"C",0.6946,"Spectrum","apc9"
1,21,10,"D",0.6966,"Spectrum","apc9"
1,21,10,"E",0.6969,"Spectrum","apc9"
1,21,10,"F",0.6808,"Spectrum","apc9"
1,21,10,"G",0.6864,"Spectrum","apc9"
1,21,10,"H",0.678,"Spectrum","apc9"
1,21,11,"A",0.0419,"Spectrum","apc9"
1,21,11,"B",0.6555,"Spectrum","apc9"
1,21,11,"C",0.7037,"Spectrum","apc9"
1,21,11,"D",0.379,"Spectrum","apc9"
1,21,11,"E",0.6961,"Spectrum","apc9"
1,21,11,"F",0.3947,"Spectrum","apc9"
1,21,11,"G",0.6764,"Spectrum","apc9"
1,21,11,"H",0.6738,"Spectrum","apc9"
1,21,12,"A",0.6569,"Spectrum","apc9"
1,21,12,"B",0.0428,"Spectrum","apc9"
1,21,12,"C",0.6824,"Spectrum","apc9"
1,21,12,"D",0.0424,"Spectrum","apc9"
1,21,12,"E",0.674,"Spectrum","apc9"
1,21,12,"F",0.0424,"Spectrum","apc9"
1,21,12,"G",0.6642,"Spectrum","apc9"
1,21,12,"H",0.0431,"Spectrum","apc9"
2,21,1,"A",0.645,"Spectrum","apc9"
2,21,1,"B",0.6637,"Spectrum","apc9"
2,21,1,"C",0.6757,"Spectrum","apc9"
2,21,1,"D",0.6876,"Spectrum","apc9"
2,21,1,"E",0.6639,"Spectrum","apc9"
2,21,1,"F",0.6652,"Spectrum","apc9"
2,21,1,"G",0.6489,"Spectrum","apc9"
2,21,1,"H",0.6538,"Spectrum","apc9"
2,21,2,"A",0.6692,"Spectrum","apc9"
2,21,2,"B",0.691,"Spectrum","apc9"
2,21,2,"C",0.6843,"Spectrum","apc9"
2,21,2,"D",0.7002,"Spectrum","apc9"
2,21,2,"E",0.6877,"Spectrum","apc9"
2,21,2,"F",0.6857,"Spectrum","apc9"
2,21,2,"G",0.6723,"Spectrum","apc9"
2,21,2,"H",0.6499,"Spectrum","apc9"
2,21,3,"A",0.6626,"Spectrum","apc9"
2,21,3,"B",0.7022,"Spectrum","apc9"
2,21,3,"C",0.6974,"Spectrum","apc9"
2,21,3,"D",0.7091,"Spectrum","apc9"
2,21,3,"E",0.6899,"Spectrum","apc9"
2,21,3,"F",0.6822,"Spectrum","apc9"
2,21,3,"G",0.0471,"Spectrum","apc9"
2,21,3,"H",0.6823,"Spectrum","apc9"
2,21,4,"A",0.6655,"Spectrum","apc9"
2,21,4,"B",0.6879,"Spectrum","apc9"
2,21,4,"C",0.7038,"Spectrum","apc9"
2,21,4,"D",0.7227,"Spectrum","apc9"
2,21,4,"E",0.6537,"Spectrum","apc9"
2,21,4,"F",0.0409,"Spectrum","apc9"
2,21,4,"G",0.6793,"Spectrum","apc9"
2,21,4,"H",0.6796,"Spectrum","apc9"
2,21,5,"A",0.6807,"Spectrum","apc9"
2,21,5,"B",0.6956,"Spectrum","apc9"
2,21,5,"C",0.7042,"Spectrum","apc9"
2,21,5,"D",0.7182,"Spectrum","apc9"
2,21,5,"E",0.7039,"Spectrum","apc9"
2,21,5,"F",0.6868,"Spectrum","apc9"
2,21,5,"G",0.6632,"Spectrum","apc9"
2,21,5,"H",0.66,"Spectrum","apc9"
2,21,6,"A",0.6777,"Spectrum","apc9"
2,21,6,"B",0.7133,"Spectrum","apc9"
2,21,6,"C",0.7138,"Spectrum","apc9"
2,21,6,"D",0.6953,"Spectrum","apc9"
2,21,6,"E",0.6994,"Spectrum","apc9"
2,21,6,"F",0.6935,"Spectrum","apc9"
2,21,6,"G",0.6729,"Spectrum","apc9"
2,21,6,"H",0.6762,"Spectrum","apc9"
2,21,7,"A",0.6863,"Spectrum","apc9"
2,21,7,"B",0.7106,"Spectrum","apc9"
2,21,7,"C",0.7139,"Spectrum","apc9"
2,21,7,"D",0.7203,"Spectrum","apc9"
2,21,7,"E",0.6904,"Spectrum","apc9"
2,21,7,"F",0.6842,"Spectrum","apc9"
2,21,7,"G",0.6828,"Spectrum","apc9"
2,21,7,"H",0.6823,"Spectrum","apc9"
2,21,8,"A",0.6877,"Spectrum","apc9"
2,21,8,"B",0.0419,"Spectrum","apc9"
2,21,8,"C",0.7122,"Spectrum","apc9"
2,21,8,"D",0.7106,"Spectrum","apc9"
2,21,8,"E",0.6917,"Spectrum","apc9"
2,21,8,"F",0.6833,"Spectrum","apc9"
2,21,8,"G",0.6877,"Spectrum","apc9"
2,21,8,"H",0.6787,"Spectrum","apc9"
2,21,9,"A",0.6786,"Spectrum","apc9"
2,21,9,"B",0.7016,"Spectrum","apc9"
2,21,9,"C",0.7076,"Spectrum","apc9"
2,21,9,"D",0.7156,"Spectrum","apc9"
2,21,9,"E",0.6994,"Spectrum","apc9"
2,21,9,"F",0.6948,"Spectrum","apc9"
2,21,9,"G",0.6952,"Spectrum","apc9"
2,21,9,"H",0.6771,"Spectrum","apc9"
2,21,10,"A",0.6896,"Spectrum","apc9"
2,21,10,"B",0.7095,"Spectrum","apc9"
2,21,10,"C",0.7104,"Spectrum","apc9"
2,21,10,"D",0.7077,"Spectrum","apc9"
2,21,10,"E",0.7016,"Spectrum","apc9"
2,21,10,"F",0.6976,"Spectrum","apc9"
2,21,10,"G",0.6907,"Spectrum","apc9"
2,21,10,"H",0.6909,"Spectrum","apc9"
2,21,11,"A",0.0417,"Spectrum","apc9"
2,21,11,"B",0.6703,"Spectrum","apc9"
2,21,11,"C",0.7091,"Spectrum","apc9"
2,21,11,"D",0.3688,"Spectrum","apc9"
2,21,11,"E",0.6993,"Spectrum","apc9"
2,21,11,"F",0.4162,"Spectrum","apc9"
2,21,11,"G",0.6853,"Spectrum","apc9"
2,21,11,"H",0.6866,"Spectrum","apc9"
2,21,12,"A",0.6585,"Spectrum","apc9"
2,21,12,"B",0.0422,"Spectrum","apc9"
2,21,12,"C",0.6942,"Spectrum","apc9"
2,21,12,"D",0.042,"Spectrum","apc9"
2,21,12,"E",0.6811,"Spectrum","apc9"
2,21,12,"F",0.041,"Spectrum","apc9"
2,21,12,"G",0.676,"Spectrum","apc9"
2,21,12,"H",0.043,"Spectrum","apc9"
