"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504008","4932","vid30",0.0637276,-44.8998,0,0,"SPECMTS3",20,"F",2,"2007-12-05",24.2,600,-45.9189328540754
"SPE01504008","4932","sto1",0.075119,-32.8924,0,0,"SPECMTS3",20,"F",2,"2007-12-06",26.3,600,-34.0572868276306
"SPE01504008","4932","sec66",0.0879264,-33.9968,0,0,"SPECMTS3",20,"F",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01504008","4932","gcn3",0.0857469,-46.1389,0,0,"SPECMTS3",20,"F",2,"2007-12-11",22.8,600,-47.8843325233048
"SPE01504008","4932","rsc2",0.122538,-23.761,0,0,"SPECMTS3",20,"F",2,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504008","4932","rpa49",0.0636883,-32.9517,0,0,"SPECMTS3",20,"F",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504008","4932","abp1",0.0632785,-47.8912,0,0,"SPECMTS3",20,"F",2,"2007-12-20",23.3,600,-48.6984205554064
"SPE01504008","4932","fet3",0.0611019,-39.4198,0,0,"SPECMTS3",20,"F",2,"2008-01-10",23.9,600,-40.0691412085149
"SPE01504008","4932","drs2",0.0606683,-40.5398,0,0,"SPECMTS3",20,"F",2,"2008-01-11",23.7,600,-41.3256464422221
"SPE01504008","4932","mrc1",0.0663547,-46.9544,0,0,"SPECMTS3",20,"F",2,"2008-01-15",23.1,600,-47.4717352972304
"SPE01504008","4932","hpr5",0.0601991,-45.5593,0,0,"SPECMTS3",20,"F",2,"2008-01-22",22.2,600,-45.8842656526255
"SPE01504008","4932","nth1",0.0620489,-48.0457,0,0,"SPECMTS3",20,"F",2,"2008-01-23",24.8,600,-49.0355100336498
"SPE01504008","4932","ubp6",0.0721658,-37.4969,0,0,"SPECMTS3",20,"F",2,"2008-01-24",24.7,600,-38.5285379322673
"SPE01504008","4932","MT2481-pdr1pdr3-1st",0.068611,-43.4288,0,0,"SPECMTS3",20,"F",2,"2008-01-25",23.6,600,-44.5116835346836
"SPE01504008","4932","asf1",0.0784982,-38.8298,0,0,"SPECMTS3",20,"F",2,"2008-01-30",24.1,600,-40.1862968538806
"SPE01504008","4932","swr1",0.0660881,-38.2821,0,0,"SPECMTS3",20,"F",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01504008","4932","snf2",0.0615796,-28.7983,0,0,"SPECMTS3",20,"F",2,"2008-02-01",22.9,600,-29.4237012989984
"SPE01504008","4932","bem2",0.0885767,-26.8041,0,0,"SPECMTS3",20,"F",2,"2008-02-05",24.6,600,-28.0346979274599
"SPE01504008","4932","cin8",0.0637723,-43.4615,0,0,"SPECMTS3",20,"F",2,"2008-02-06",23.2,600,-43.5465814641348
"SPE01504008","4932","swi4",0.0777253,-41.2519,0,0,"SPECMTS3",20,"F",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01504008","4932","BY4741-2nd",0.061245,-47.9128,0,0,"SPECMTS3",20,"F",2,"2008-02-08",22.7,600,-48.865868410854
"SPE01504008","4932","spt3",0.0746658,-15.428,0,0,"SPECMTS3",20,"F",2,"2008-02-13",26.1,600,-15.9641940852611
"SPE01504008","4932","rad23",0.0600482,-48.5151,0,0,"SPECMTS3",20,"F",2,"2008-02-15",23.9,600,-49.4629154276636
"SPE01504008","4932","vps35",0.0627498,-46.9847,0,0,"SPECMTS3",20,"F",2,"2008-02-20",24.7,600,-47.8705883428679
"SPE01504008","4932","chs7",0.070158,-29.8689,0,0,"SPECMTS3",20,"F",2,"2008-02-21",25.1,600,-30.7542270091603
"SPE01504008","4932","mso1",0.0600609,-46.1664,0,0,"SPECMTS3",20,"F",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01504008","4932","arc18",0.0626151,-42.2034,0,0,"SPECMTS3",20,"F",2,"2008-02-28",24.6,600,-43.1320790320433
"SPE01504008","4932","msn5",0.0641101,-45.6532,0,0,"SPECMTS3",20,"F",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504008","4932","vph1",0.0796308,-16.6123,0,0,"SPECMTS3",20,"F",2,"2008-03-01",24.9,600,-17.1788901087792
"SPE01504008","4932","hxk2",0.0553078,-42.0723,0,0,"SPECMTS3",20,"F",2,"2008-03-05",23.1,600,-42.6364200331913
"SPE01504008","4932","atp4",0.067447,-34.7799,0,0,"SPECMTS3",20,"F",2,"2008-03-06",24.3,600,-35.5460430603459
"SPE01504008","4932","dnm1",0.059387,-38.5917,0,0,"SPECMTS3",20,"F",2,"2008-03-07",24.2,600,-39.2508852977625
"SPE01504008","4932","vba3",0.0633969,-49.2114,0,0,"SPECMTS3",20,"F",2,"2008-03-12",23.9,600,-50.1853691906615
"SPE01504008","4932","ndi1",0.0575199,-43.6472,0,0,"SPECMTS3",20,"F",2,"2008-03-13",23.6,600,-44.4694945026717
"SPE01504008","4932","rrp6",0.0618261,-34.4116,0,0,"SPECMTS3",20,"F",2,"2008-03-14",23.5,600,-34.7195889800905
"SPE01504008","4932","trk1",0.082988,-28.2944,0,0,"SPECMTS3",20,"F",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE01504008","4932","pom152",0.0593199,-49.5948,0,0,"SPECMTS3",20,"F",2,"2008-03-15",24.7,600,-50.5124115658245
"SPE01504008","4932","gim4",0.0561142,-43.84,0,0,"SPECMTS3",20,"F",2,"2008-03-20",23.8,600,-44.2436826671816
"SPE01504008","4932","gbp2",0.0562702,-41.319,0,0,"SPECMTS3",20,"F",2,"2008-03-26",25.1,600,-41.5555657080031
"SPE01504008","4932","rsa3",0.0587306,-40.3471,0,0,"SPECMTS3",20,"F",2,"2008-04-01",23.9,600,-41.020326519711
"SPE01504008","4932","kre1",0.0917237,-38.3474,0,0,"SPECMTS3",20,"F",2,"2008-04-02",28.6,600,-40.2437398806809
"SPE01504008","4932","aat2",0.0559676,-50.1458,0,0,"SPECMTS3",20,"F",2,"2008-04-08",25,600,-50.9657383154291
"SPE01504008","4932","vam3",0.0578887,-28.6507,0,0,"SPECMTS3",20,"F",2,"2008-04-09",25.1,600,-28.2716687945703
"SPE01504008","4932","hsp104",0.0565024,-54.0309,0,0,"SPECMTS3",20,"F",2,"2008-04-11",23.9,600,-54.9459358591924
"SPE01504008","4932","hhf1",0.05891,-40.9414,0,0,"SPECMTS3",20,"F",2,"2008-04-15",24.5,600,-41.5753627535344
"SPE01504008","4932","ccr4",0.0588823,-40.1172,0,0,"SPECMTS3",20,"F",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504008","4932","sdh2",0.0584151,-52.5028,0,0,"SPECMTS3",20,"F",2,"2008-04-18",26,600,-53.3067726111812
"SPE01504008","4932","lat1",0.060339,-46.2915,0,0,"SPECMTS3",20,"F",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504008","4932","snc1",0.057024,-53.4987,0,0,"SPECMTS3",20,"F",2,"2008-04-24",25.8,600,-54.0025272015109
"SPE01504008","4932","qcr8",0.0581583,-38.9486,0,0,"SPECMTS3",20,"F",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01504008","4932","tpk1",0.0565447,-45.477,0,0,"SPECMTS3",20,"F",2,"2008-04-25",25.2,600,-46.14888824139
"SPE01504008","4932","med2",0.104559,-39.3879,0,0,"SPECMTS3",20,"F",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01504008","4932","hsp82",0.0582544,-52.455,0,0,"SPECMTS3",20,"F",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01504008","4932","gsy2",0.0577525,-44.2043,0,0,"SPECMTS3",20,"F",2,"2008-04-30",24.6,600,-44.9281247467403
"SPE01504008","4932","sse1",0.0857893,-24.6028,0,0,"SPECMTS3",20,"F",2,"2008-05-01",24,600,-25.5228785782195
"SPE01504008","4932","doa4",0.0637708,-37.1613,0,0,"SPECMTS3",20,"F",2,"2008-05-02",24.2,600,-37.9301353588142
"SPE01504008","4932","sur2",0.0574189,-47.6674,0,0,"SPECMTS3",20,"F",2,"2008-05-06",23.9,600,-48.1995882335438
"SPE01504008","4932","kem1",0.0674011,-38.4058,0,0,"SPECMTS3",20,"F",2,"2008-05-08",25.2,600,-39.4679947492495
"SPE01504008","4932","doc1",0.0777043,-32.5687,0,0,"SPECMTS3",20,"F",2,"2008-05-09",25.7,600,-33.746236824382
"SPE01504008","4932","pfk2",0.0769521,-29.6315,0,0,"SPECMTS3",20,"F",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01504008","4932","swe1",0.0582527,-50.5835,0,0,"SPECMTS3",20,"F",2,"2008-05-13",24.5,600,-51.4883739865825
"SPE01504008","4932","bck1",0.0567911,-47.944,0,0,"SPECMTS3",20,"F",2,"2008-05-14",24.7,600,-48.7815971706848
"SPE01504008","4932","sac3",0.0822139,-27.1677,0,0,"SPECMTS3",20,"F",2,"2008-05-16",26.5,600,-28.4192403283685
"SPE01504008","4932","faa2",0.0629789,-51.475,0,0,"SPECMTS3",20,"F",2,"2008-05-27",25.7,600,-52.4543431972062
"SPE01504008","4932","rpn1",0.0663325,-47.4571,0,0,"SPECMTS3",20,"F",2,"2008-05-28",25.4,600,-48.5136054310727
"SPE01504008","4932","ssb2",0.0636164,-51.4367,0,0,"SPECMTS3",20,"F",2,"2008-05-29",24.6,600,-52.6871230006704
"SPE01504008","4932","rbl2",0.0619957,-52.6432,0,0,"SPECMTS3",20,"F",2,"2008-06-03",25.4,600,-53.553510020734
"SPE01504008","4932","fks1",0.0654271,-41.0281,0,0,"SPECMTS3",20,"F",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504008","4932","ypt6",0.0827407,-25.6414,0,0,"SPECMTS3",20,"F",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01504008","4932","gyp1",0.0602489,-51.8339,0,0,"SPECMTS3",20,"F",2,"2008-06-10",25.5,600,-52.8264298476612
"SPE01504008","4932","arl3",0.0737137,-43.6826,0,0,"SPECMTS3",20,"F",2,"2008-06-11",25.1,600,-45.1476198114327
"SPE01504008","4932","iki3",0.0637531,-45.4825,0,0,"SPECMTS3",20,"F",2,"2008-06-12",26.3,600,-46.3690112104275
"SPE01504008","4932","mms22",0.0744825,-30.4634,0,0,"SPECMTS3",20,"F",2,"2008-06-13",26.4,600,-31.2644903401844
"SPE01504008","4932","skt5",0.0635656,-46.5553,0,0,"SPECMTS3",20,"F",2,"2008-06-17",25.2,600,-47.6642261484753
"SPE01504008","4932","dia2",0.0717981,-42.3,0,0,"SPECMTS3",20,"F",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01504008","4932","swc5",0.0671408,-42.2494,0,0,"SPECMTS3",20,"F",2,"2008-06-19",25,600,-43.3800958773312
"SPE01504008","4932","chs3",0.0647485,-43.2714,0,0,"SPECMTS3",20,"F",2,"2008-06-20",25.3,600,-44.354455987023
"SPE01504008","4932","bim1",0.0635788,-48.0976,0,0,"SPECMTS3",20,"F",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01504008","4932","dcc1",0.0639855,-42.9972,0,0,"SPECMTS3",20,"F",2,"2008-06-25",25.5,600,-43.8851226670093
"SPE01504008","4932","rgp1",0.108038,-23.2754,0,0,"SPECMTS3",20,"F",2,"2008-06-26",26.5,600,-24.8320346143441
"SPE01504008","4932","nat1",0.0619579,-55.7924,0,0,"SPECMTS3",20,"F",2,"2008-06-26",26.7,600,-57.0177098399702
"SPE01504008","4932","pmr1",0.105647,-41.6662,0,0,"SPECMTS3",20,"F",2,"2008-07-04",25.5,600,-44.556348689788
"SPE01504008","4932","paf1",0.0610416,-54.8473,0,0,"SPECMTS3",20,"F",2,"2008-07-09",24.6,600,-55.834945137456
"SPE01504008","4932","ard1",0.098422,-23.4031,0,0,"SPECMTS3",20,"F",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01504008","4932","elf1",0.0628242,-38.4438,0,0,"SPECMTS3",20,"F",2,"2008-07-11",24.6,600,-39.2398599435497
"SPE01504008","4932","pep5",0.0734915,-51.3791,0,0,"SPECMTS3",20,"F",2,"2008-08-14",26.7,600,-52.0573887778056
"SPE01504008","4932","BY4741",0.0628678,-57.7345,0,0,"SPECMTS3",20,"F",2,"2008-08-15",24.7,600,-58.9545241780714
"SPE01504008","4932","MT2481-pdr1pdr3-2nd",0.072566,-39.0073,0,0,"SPECMTS3",20,"F",2,"2008-08-22",25.3,600,-40.152683443489
"SPE01504008","4932","ref2",0.107148,-25.7214,0,0,"SPECMTS3",20,"F",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504008","4932","whi5",0.0613223,-35.0645,0,0,"SPECMTS3",20,"F",2,"2008-09-16",26,600,-35.7815393028875
"SPE01504008","4932","srl3",0.0630296,-53.4222,0,0,"SPECMTS3",20,"F",2,"2008-09-17",26.5,600,-54.6059885055007
"SPE01504008","4932","HOG1",0.115802,-24.4033,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-24.6292387064958
"SPE01504008","4932","CLN2",0.116962,-20.5602,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-21.0980661566911
"SPE01504008","4932","pdr_yCG196",0.1153,-29.5886,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-30.338289173589
"SPE01504008","4932","BCK1",0.0940609,-31.0057,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-30.7834155809631
"SPE01504008","4932","SLT2",0.0958953,-24.9039,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-24.994719447532
"SPE01504008","4932","MKK1",0.101318,-25.6661,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-25.5140079307994
"SPE01504008","4932","BY4741-3rd",0.0974966,-56.993,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-57.4564987940229
"SPE01504008","4932","BY4741",0.112684,-20.4375,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-20.8456929545078
"SPE01504008","4932","IRE1",0.100275,-24.6955,0,0,"Spectrum_ED",1,"C",4,"2010-08-10",30,595,-24.6234926654973
"SPE01504008","4932","BY4741-2nd",0.0864231,-51.3609,0,0,"Spectrum_ED",1,"C",4,"2012-05-28",30,595,-50.7456631838082
"SPE01504008","4932","BY4743",0.0880024,-76.7543,0,0,"Spectrum_ED",1,"C",4,"2012-05-28",30,595,-75.9849957848125
"SPE01504008","4932","NPR1",0.00606202,-29.9422,0,0,"Spectrum_ED",1,"C",4,"2012-09-18",30,595,-29.6795437999869
"SPE01504008","4932","TOR1",0.00104822,-29.0812,0,0,"Spectrum_ED",1,"C",4,"2012-09-18",30,595,-28.6949817724953
