"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00484","4932","BY4741",1.04016,1.33739,0.210482,0,"Lopac",2,"D",3,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00484","4932","Gim3",0.971804,-0.642057,0.46042,0,"Lopac",2,"D",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00484","4932","MT2481-pdr1pdr3",1.04475,2.53358,0.0167135,0,"Lopac",2,"D",3,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00484","4932","Pac10",1.01408,0.638452,0.533522,0,"Lopac",2,"D",3,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00484","4932","whi5",1.07862,2.35119,0.0193132,0,"Lopac",2,"D",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00484","4932","whi3",1.05825,1.89362,0.3896,0,"Lopac",2,"D",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00484","4932","NOP13",1.00932,0.346307,0.412374,0,"Lopac",2,"D",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00484","4932","NOP16",1.01007,0.480087,0.635326,0,"Lopac",2,"D",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00484","4932","Cln3",1.00414,0.172554,0.796968,0,"Lopac",2,"D",3,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00484","4932","Tep1",1.04208,1.47097,0.430838,0,"Lopac",2,"D",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00484","4932","SQS1",1.03235,1.46478,0.243312,0,"Lopac",2,"D",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00484","4932","tep1-2nd",1.02962,1.11823,0.362976,0,"Lopac",2,"D",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00484","4932","BY4743",1.00822,0.223623,0.823226,0,"Lopac",2,"D",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00484","4932","smi1",0.975179,-0.675846,0.499424,0,"Lopac",2,"D",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00484","4932","dep1",0.99316,-0.290262,0.772792,0,"Lopac",2,"D",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00484","4932","GAS1",1.00553,0.264956,0.791574,0,"Lopac",2,"D",3,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00484","4932","SAP30",1.01673,1.44998,0.154699,0,"Lopac",2,"D",3,"2005-11-18",26,600,-81.835997292103
"LOPAC 00484","4932","KRE1",0.988189,-0.493269,0.653152,0,"Lopac",2,"D",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00484","4932","HOC1",0.980615,-0.913576,0.393798,0,"Lopac",2,"D",3,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00484","4932","ESC2",1.00204,0.0471133,0.723288,0,"Lopac",2,"D",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00484","4932","LGE1",0.970709,-1.00697,0.316226,0,"Lopac",2,"D",3,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00484","4932","NUM1",1.00165,0.105766,0.916006,0,"Lopac",2,"D",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00484","4932","MRC1",0.996422,-0.269646,0.789466,0,"Lopac",2,"D",3,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00484","4932","CIN2",1.00126,0.124933,0.675834,0,"Lopac",2,"D",3,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00524","4932","BY4741",1.03691,1.62114,0.145474,0,"Lopac",11,"G",9,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00524","4932","Gim3",0.983666,-0.432162,0.667006,0,"Lopac",11,"G",9,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00524","4932","MT2481-pdr1pdr3",1.01677,0.947208,0.345456,0,"Lopac",11,"G",9,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00524","4932","Pac10",0.991103,-0.402993,0.691436,0,"Lopac",11,"G",9,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00524","4932","whi5",1.01434,0.389683,0.656466,0,"Lopac",11,"G",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00524","4932","whi3",1.0102,0.259525,0.518246,0,"Lopac",11,"G",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00524","4932","NOP16",1.02587,1.22075,0.236088,0,"Lopac",11,"G",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00524","4932","NOP13",1.00057,0.0205167,0.95328,0,"Lopac",11,"G",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00524","4932","Cln3",1.00955,0.273754,0.651082,0,"Lopac",11,"G",9,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00524","4932","Tep1",1.06799,2.77364,0.0228334,0,"Lopac",11,"G",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00524","4932","SQS1",1.02255,0.971684,0.473696,0,"Lopac",11,"G",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00524","4932","tep1-2nd",0.991329,-0.32773,0.74598,0,"Lopac",11,"G",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00524","4932","BY4743",1.02423,0.677744,0.537712,0,"Lopac",11,"G",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00524","4932","smi1",0.970348,-0.803613,0.424458,0,"Lopac",11,"G",9,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00524","4932","dep1",0.994514,-0.223598,0.823274,0,"Lopac",11,"G",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00524","4932","GAS1",0.988055,-0.5732,0.532136,0,"Lopac",11,"G",9,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00524","4932","SAP30",0.994793,-0.434969,0.677314,0,"Lopac",11,"G",9,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00524","4932","KRE1",0.981858,-0.782487,0.456124,0,"Lopac",11,"G",9,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00524","4932","HOC1",0.975651,-1.12718,0.264942,0,"Lopac",11,"G",9,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00524","4932","ESC2",0.950994,-1.51868,0.129213,0,"Lopac",11,"G",9,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00524","4932","LGE1",0.967371,-1.12329,0.269366,0,"Lopac",11,"G",9,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 00524","4932","NUM1",1.00213,0.130142,0.896454,0,"Lopac",11,"G",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00524","4932","MRC1",0.997576,-0.152919,0.730452,0,"Lopac",11,"G",9,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 00524","4932","CIN2",0.999869,0.00455981,0.835774,0,"Lopac",11,"G",9,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500117","4896","MT1181-W303mata",0.23376,-7.79902,3.1538e-14,0,"Spectrum",10,"E",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500117","4932","BY4741",1.00936,0.376859,0.7075,0,"Spectrum",10,"E",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500117","4932","SMI1",1.00924,0.189759,0.84991,0,"Spectrum",10,"E",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500117","4932","DEP1",0.992074,-0.3639,0.719168,0,"Spectrum",10,"E",4,"2005-12-22",25.4,600,-42.479287680504
"SPE01500117","4932","TEP1",1.02507,0.668638,0.503792,0,"Spectrum",10,"E",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500117","4932","gas1",1.03606,0.390136,0.683806,0,"Spectrum",10,"E",4,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500117","4932","KRE1",1.00528,0.289802,0.775484,0,"Spectrum",10,"E",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500117","4932","LGE1",1.00681,0.114331,0.908978,0,"Spectrum",10,"E",4,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500117","4932","NUM1",1.00932,0.414352,0.680266,0,"Spectrum",10,"E",4,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500117","4932","HOC1",1.01047,0.337327,0.737286,0,"Spectrum",10,"E",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500117","4932","CIN2",1.00823,0.463468,0.643248,0,"Spectrum",10,"E",4,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500117","4932","POL32",1.01432,0.399233,0.690088,0,"Spectrum",10,"E",4,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500117","4932","NBP2",1.02398,0.582019,0.561738,0,"Spectrum",10,"E",4,"2006-02-17",24.3,600,-23.812451254428
"SPE01500117","4932","ypt6-2nd",1.01517,0.512853,0.610032,0,"Spectrum",10,"E",4,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500117","4932","YPT6",1.09918,1.0102,0.313696,0,"Spectrum",10,"E",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500117","4932","CIN8",1.00829,0.452453,0.65114,0,"Spectrum",10,"E",4,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500117","4932","GPR1",1.01718,0.49127,0.62585,0,"Spectrum",10,"E",4,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500117","4932","CNB1",1.01431,0.707922,0.479194,0,"Spectrum",10,"E",4,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500117","4932","Sap30",1.0084,0.297009,0.76646,0,"Spectrum",10,"E",4,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500117","4932","RPL9B",1.01148,0.345138,0.731212,0,"Spectrum",10,"E",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01500117","4932","PAC10",1.00486,0.12807,0.898892,0,"Spectrum",10,"E",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500117","4932","GIM3",1.00089,0.0353197,0.884672,0,"Spectrum",10,"E",4,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500117","4932","bre1-2nd",1.01,0.405409,0.686146,0,"Spectrum",10,"E",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500117","4932","BRE1",0.999416,-0.0135889,0.926046,0,"Spectrum",10,"E",4,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500117","4932","ric1",1.05042,0.631093,0.533446,0,"Spectrum",10,"E",4,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500117","4932","ric1-2nd",1.02869,0.627964,0.530606,0,"Spectrum",10,"E",4,"2006-03-18",25,600,-20.9080175111371
"SPE01500117","4932","SLT2",1.00865,0.426725,0.670222,0,"Spectrum",10,"E",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500117","4932","BNI4",1.00763,0.239016,0.81133,0,"Spectrum",10,"E",4,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500117","4932","FUR4",0.999932,0.0191727,0.868304,0,"Spectrum",10,"E",4,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500117","4932","Arp1",1.00851,0.4337,0.66629,0,"Spectrum",10,"E",4,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500117","4932","Bck1",1.00811,0.160295,0.873956,0,"Spectrum",10,"E",4,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500117","4932","BEM2",1.00028,0.0155859,0.987566,0,"Spectrum",10,"E",4,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500117","4932","CHS5",1.01152,0.556455,0.580438,0,"Spectrum",10,"E",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500117","4932","BCK2",1.00846,0.353633,0.723746,0,"Spectrum",10,"E",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500117","4932","VPS5",1.00553,0.300005,0.766254,0,"Spectrum",10,"E",4,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500117","4932","LCB3",1.01116,0.612249,0.554178,0,"Spectrum",10,"E",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500117","4932","CKA2",1.01404,0.505086,0.61366,0,"Spectrum",10,"E",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500117","4932","BY4741-2nd",1.01353,0.537844,0.592622,0,"Spectrum",10,"E",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500117","4932","SHM2",1.0113,0.420205,0.67538,0,"Spectrum",10,"E",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500117","4932","FKS1",0.980795,-0.353388,0.727022,0,"Spectrum",10,"E",4,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500117","4932","cnb1-2nd",1.01286,0.482824,0.631434,0,"Spectrum",10,"E",4,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500117","4932","SWE1",1.01136,0.345496,0.730848,0,"Spectrum",10,"E",4,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500117","4932","DUN1",1.01255,0.472542,0.636606,0,"Spectrum",10,"E",4,"2006-04-20",24,600,-35.9836238616896
"SPE01500117","4932","TOP1",1.05971,0.510644,0.615204,0,"Spectrum",10,"E",4,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500117","4932","RNR3",1.01953,0.57848,0.563206,0,"Spectrum",10,"E",4,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500117","4932","top1-2nd",1.03168,0.509454,0.61061,0,"Spectrum",10,"E",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500117","4932","MT2481-pdr1pdr3",1.00875,0.27667,0.782454,0,"Spectrum",10,"E",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500117","4932","ROT2",1.00252,0.120391,0.879316,0,"Spectrum",10,"E",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500117","4932","PDE1",1.00666,0.239862,0.810452,0,"Spectrum",10,"E",4,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500117","4932","spo22",1.04547,0.556507,0.579802,0,"Spectrum",10,"E",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500117","4932","PPH21",0.99829,-0.0601994,0.903498,0,"Spectrum",10,"E",4,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500117","4932","PPZ1",1.00316,0.165455,0.806724,0,"Spectrum",10,"E",4,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500117","4932","mdh1",0.996338,-0.187538,0.796726,0,"Spectrum",10,"E",4,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500117","4932","YKL085W",0.996338,-0.187538,0.796726,0,"Spectrum",10,"E",4,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500117","4932","nup100",0.997794,-0.151692,0.84888,0,"Spectrum",10,"E",4,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500117","4932","mrt4",0.99767,-0.0680423,0.933908,0,"Spectrum",10,"E",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500117","4932","tfp1",1.00094,0.039271,0.968674,0,"Spectrum",10,"E",4,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500117","4932","kar3",1.00454,0.211421,0.832594,0,"Spectrum",10,"E",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500117","4932","rad50",0.995324,-0.18785,0.85009,0,"Spectrum",10,"E",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500117","4932","kgd1",0.997194,-0.164811,0.869094,0,"Spectrum",10,"E",4,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500117","4932","cla4",0.99099,-0.399309,0.69083,0,"Spectrum",10,"E",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500117","4932","dbp3",0.985748,-0.742751,0.461792,0,"Spectrum",10,"E",4,"2007-09-13",26,600,-49.7698253554393
"SPE01500117","4932","bmi1",1.00239,0.118356,0.905806,0,"Spectrum",10,"E",4,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500117","4932","ser1",0.991073,-0.2831,0.778136,0,"Spectrum",10,"E",4,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500117","4932","cdc73",0.985319,-0.367417,0.713856,0,"Spectrum",10,"E",4,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500117","4932","sam2",0.991892,-0.414221,0.691378,0,"Spectrum",10,"E",4,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500117","4932","BY4741-3rd",0.981978,-0.707481,0.522144,0,"Spectrum",10,"E",4,"2007-09-25",26,600,-38.5582350738
"SPE01500117","4932","htz1",1.08881,0.144527,0.649702,0,"Spectrum",10,"E",4,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500117","4932","MT2481-pdr1pdr3-2nd",0.995902,-0.186692,0.854094,0,"Spectrum",10,"E",4,"2007-09-27",25.1,600,-42.152630358344
"SPE01500117","4932","rpn10",0.995456,-0.228567,0.820608,0,"Spectrum",10,"E",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500117","4932","arf1",0.996112,-0.188393,0.8506,0,"Spectrum",10,"E",4,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500117","4932","vps1",0.984959,-0.60124,0.559502,0,"Spectrum",10,"E",4,"2007-10-03",25,600,-38.0344608552399
"SPE01500117","4932","pre9",0.994197,-0.22255,0.826408,0,"Spectrum",10,"E",4,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500117","4932","mad1",0.999557,-0.0290993,0.917738,0,"Spectrum",10,"E",4,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500117","4932","elg1",0.977197,-1.4274,0.162118,0,"Spectrum",10,"E",4,"2007-10-10",25.2,600,-60.182355449918
"SPE01500117","4932","arx1",0.994948,-0.220469,0.650728,0,"Spectrum",10,"E",4,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500117","4932","tub3",0.990076,-0.586948,0.569496,0,"Spectrum",10,"E",4,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500117","4932","sec22",0.998093,-0.0703537,0.89974,0,"Spectrum",10,"E",4,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500117","4932","ubp8",1.00023,0.00937768,0.807874,0,"Spectrum",10,"E",4,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500117","4932","met16",1.00142,0.0694268,0.761686,0,"Spectrum",10,"E",4,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500117","4932","idh2",0.984227,-0.795045,0.444766,0,"Spectrum",10,"E",4,"2007-10-19",25,600,-48.0847681587133
"SPE01500117","4932","pex11",1.00215,0.150908,0.672712,0,"Spectrum",10,"E",4,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500117","4932","pop2",0.99781,-0.100084,0.92034,0,"Spectrum",10,"E",4,"2007-10-24",26,600,-45.0557448431581
"SPE01500117","4932","dcg1",0.991756,-0.456694,0.660648,0,"Spectrum",10,"E",4,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500117","4932","rad52",0.992978,-0.296229,0.767428,0,"Spectrum",10,"E",4,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500117","4932","gcn5",0.944406,-0.952347,0.344802,0,"Spectrum",10,"E",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500117","4932","tif3",0.999057,-0.0463487,0.919592,0,"Spectrum",10,"E",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500117","4932","ctf18",0.999517,-0.0272876,0.945976,0,"Spectrum",10,"E",4,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500117","4932","clb2",1.00379,0.222164,0.82835,0,"Spectrum",10,"E",4,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500117","4932","mcm21",1.00115,0.0696956,0.727196,0,"Spectrum",10,"E",4,"2007-11-07",24,600,-46.7508713477854
"SPE01500117","4932","bik1",0.99971,-0.0123211,0.946376,0,"Spectrum",10,"E",4,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500117","4932","kap123",0.999662,-0.0028376,0.842742,0,"Spectrum",10,"E",4,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500117","4932","mck1",0.999392,-0.0175721,0.881606,0,"Spectrum",10,"E",4,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500117","4932","rvs167",1.00311,0.177508,0.861258,0,"Spectrum",10,"E",4,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500117","4932","set2",1.00519,0.304705,0.766942,0,"Spectrum",10,"E",4,"2007-11-15",24,600,-56.0986243117519
"SPE01500117","4932","cln2",0.995603,-0.196154,0.844524,0,"Spectrum",10,"E",4,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500117","4932","cot1",0.9932,-0.353287,0.724974,0,"Spectrum",10,"E",4,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500117","4932","rom2",1.00496,0.210233,0.732404,0,"Spectrum",10,"E",4,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500117","4932","apc9",0.98668,-0.723319,0.469686,0,"Spectrum",10,"E",4,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500117","4932","ire1",0.994312,-0.305513,0.759998,0,"Spectrum",10,"E",4,"2007-11-23",25,600,-51.4772857894545
"SPE01500117","4932","hxt1",0.991843,-0.434367,0.681096,0,"Spectrum",10,"E",4,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500117","4932","vid30",0.993569,-0.314949,0.752972,0,"SPECMTS3",3,"A",4,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500117","4932","sto1",0.924453,-2.68238,0.0120523,0,"SPECMTS3",3,"A",4,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500117","4932","sec66",0.968856,-1.16335,0.253094,0,"SPECMTS3",3,"A",4,"2007-12-07",24,600,-35.4974238831702
"SPE01500117","4932","gcn3",0.997742,-0.061773,0.407248,0,"SPECMTS3",3,"A",4,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500117","4932","rsc2",0.920321,-2.15528,0.0363224,0,"SPECMTS3",3,"A",4,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500117","4932","rpa49",0.915005,-2.9791,0.00528902,0,"SPECMTS3",3,"A",4,"2007-12-13",25,600,-33.6060544718105
"SPE01500117","4932","abp1",0.952688,-2.41872,0.0159527,0,"SPECMTS3",3,"A",4,"2007-12-20",22,600,-48.6984205554064
"SPE01500117","4932","fet3",0.978701,-0.901447,0.371728,0,"SPECMTS3",3,"A",4,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500117","4932","drs2",0.893744,-4.58673,3.4559e-05,0,"SPECMTS3",3,"A",4,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500117","4932","mrc1",0.993235,-0.347881,0.73338,0,"SPECMTS3",3,"A",4,"2008-01-15",22,600,-47.4717352972304
"SPE01500117","4932","hpr5",0.97866,-1.04019,0.298832,0,"SPECMTS3",3,"A",4,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500117","4932","nth1",0.962697,-1.92841,0.0670372,0,"SPECMTS3",3,"A",4,"2008-01-23",24,600,-49.0355100336498
"SPE01500117","4932","ubp6",0.93956,-2.40269,0.0624788,0,"SPECMTS3",3,"A",4,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500117","4932","MT2481-pdr1pdr3-1st",0.991089,-0.412417,0.686342,0,"SPECMTS3",3,"A",4,"2008-01-25",24,600,-44.5116835346836
"SPE01500117","4932","asf1",0.973893,-1.10274,0.271348,0,"SPECMTS3",3,"A",4,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500117","4932","swr1",0.980308,-0.809451,0.436918,0,"SPECMTS3",3,"A",4,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500117","4932","snf2",0.938037,-1.74836,0.083764,0,"SPECMTS3",3,"A",4,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500117","4932","bem2",1.00062,0.0113601,0.56034,0,"SPECMTS3",3,"A",4,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500117","4932","cin8",0.988359,-0.537132,0.600478,0,"SPECMTS3",3,"A",4,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500117","4932","swi4",0.970365,-1.33298,0.18788,0,"SPECMTS3",3,"A",4,"2008-02-07",26,600,-42.808097746492
"SPE01500117","4932","BY4741-2nd",0.979903,-1.03251,0.30548,0,"SPECMTS3",3,"A",4,"2008-02-08",21.5,600,-48.865868410854
"SPE01500117","4932","spt3",0.92181,-0.839349,0.412126,0,"SPECMTS3",3,"A",4,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500117","4932","rad23",0.984401,-0.816674,0.479152,0,"SPECMTS3",3,"A",4,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500117","4932","vps35",0.974952,-1.25566,0.220174,0,"SPECMTS3",3,"A",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500117","4932","chs7",0.918929,-2.61811,0.0133504,0,"SPECMTS3",3,"A",4,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500117","4932","mso1",0.974402,-1.26296,0.210968,0,"SPECMTS3",3,"A",4,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500117","4932","arc18",0.956428,-1.955,0.113547,0,"SPECMTS3",3,"A",4,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500117","4932","msn5",0.973259,-1.2973,0.206354,0,"SPECMTS3",3,"A",4,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500117","4932","vph1",0.869973,-2.33437,0.0243746,0,"SPECMTS3",3,"A",4,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500117","4932","hxk2",0.952573,-2.11165,0.0392504,0,"SPECMTS3",3,"A",4,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500117","4932","atp4",0.993795,-0.228929,0.819972,0,"SPECMTS3",3,"A",4,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500117","4932","dnm1",1.02029,0.849658,0.396284,0,"SPECMTS3",3,"A",4,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500117","4932","vba3",0.986664,-0.702737,0.4917,0,"SPECMTS3",3,"A",4,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500117","4932","ndi1",0.985543,-0.670888,0.51182,0,"SPECMTS3",3,"A",4,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500117","4932","rrp6",0.971468,-1.05167,0.296424,0,"SPECMTS3",3,"A",4,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500117","4932","trk1",1.00786,0.236667,0.814514,0,"SPECMTS3",3,"A",4,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500117","4932","pom152",0.971181,-1.52244,0.129282,0,"SPECMTS3",3,"A",4,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500117","4932","gim4",0.977695,-1.038,0.30869,0,"SPECMTS3",3,"A",4,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500117","4932","gbp2",0.946468,-2.33805,0.0498914,0,"SPECMTS3",3,"A",4,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500117","4932","rsa3",0.940153,-2.56846,0.0134904,0,"SPECMTS3",3,"A",4,"2008-04-01",22.5,600,-41.020326519711
"SPE01500117","4932","kre1",0.996587,-0.149167,0.882582,0,"SPECMTS3",3,"A",4,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500117","4932","aat2",0.997002,-0.160389,0.872836,0,"SPECMTS3",3,"A",4,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500117","4932","vam3",0.960221,-1.21503,0.229382,0,"SPECMTS3",3,"A",4,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500117","4932","hsp104",1.003,0.152182,0.411942,0,"SPECMTS3",3,"A",4,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500117","4932","hhf1",0.912575,-3.76944,0.00180719,0,"SPECMTS3",3,"A",4,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500117","4932","ccr4",0.895936,-4.43928,9.02742e-06,0,"SPECMTS3",3,"A",4,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500117","4932","sdh2",0.985601,-0.809057,0.431646,0,"SPECMTS3",3,"A",4,"2008-04-18",25,600,-53.3067726111812
