"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0,-0.0422336,0,0.500506,0.9965,0
"LOPAC 00762",0,-22.5046,0,0,0.367129,0
"LOPAC 00763",0,-0.0235072,1,0.909632,0.999166,0
"LOPAC 00105",0,0.370753,0,0.710824,1.01204,0
"LOPAC 00765",0,0.591955,0,0.534224,1.01525,0
"LOPAC 00766",0,0.449123,0,0.497688,1.01866,0
"LOPAC 00767",0,-0.330219,0,0.556696,0.990713,0
"LOPAC 00768",0,-1.34154,0,0.183294,0.969531,0
"LOPAC 00418",0,-32.0589,0,0,0.0603928,0
"LOPAC 00423",0,-2.37021,0,0.0189616,0.91576,0
"LOPAC 00345",0,-0.346203,0,0.684824,0.989221,0
"LOPAC 00496",0,-0.189383,0,0.55344,0.993284,0
"LOPAC 00419",0,0.399165,0,0.519076,1.01143,0
"LOPAC 00579",0,-0.171575,0,0.677162,0.99602,0
"LOPAC 00769",0,1.07305,0,0.283248,1.0239,0
"LOPAC 00070",0,0.0116719,0,0.339958,0.999197,0
"LOPAC 00770",0,0.559531,0,0.485028,1.01432,0
"LOPAC 00771",0,0.892864,0,0.376614,1.01765,0
"LOPAC 00773",0,0.618701,0,0.474194,1.02108,0
"LOPAC 00348",0,-0.853882,0,0.393912,0.978471,0
"LOPAC 00031",0,0.172663,0,0.657934,1.00396,0
"LOPAC 00104",0,-0.260998,0,0.602672,0.99065,0
"LOPAC 00772",0,0.771235,0,0.440596,1.01669,0
"LOPAC 00183",0,-0.373819,0,0.176054,0.990462,0
"LOPAC 00014",0,-0.415486,0,0.40766,0.98526,0
"LOPAC 00778",0,-0.294054,0,0.38314,0.990433,0
"LOPAC 00173",0,-0.136357,0,0.851656,0.99744,0
"LOPAC 00580",0,-0.38949,0,0.459074,0.989012,0
"LOPAC 00774",0,-0.701502,0,0.345508,0.982133,0
"LOPAC 00775",0,0.062158,0,0.799234,1.0022,0
"LOPAC 00776",0,-0.336623,0,0.705232,0.988702,0
"LOPAC 00777",0,1.50478,0,0.134025,1.05386,0
"LOPAC 00545",0,-0.76455,0,0.374662,0.983547,0
"LOPAC 00779",0,0.0323158,0,0.850652,1.00106,0
"LOPAC 00783",0,-0.381988,0,0.45125,0.985245,0
"LOPAC 00782",0,0.287356,0,0.773986,1.00849,0
"LOPAC 00785",0,-30.5832,0,0,0.102741,0
"LOPAC 00780",0,0.373536,0,0.708866,1.00946,0
"LOPAC 00781",0,-12.5597,1,1.45883e-23,0.566888,0
"LOPAC 00784",0,-0.74141,0,0.459244,0.984901,0
"LOPAC 00493",0,-0.132998,0,0.77172,0.995718,0
"LOPAC 00503",0,-0.247422,0,0.625654,0.990737,0
"LOPAC 00786",0,-0.245932,0,0.68294,0.99195,0
"LOPAC 00497",0,-0.355837,0,0.723852,0.988831,0
"LOPAC 00787",0,-1.58913,0,0.133789,0.95433,0
"LOPAC 00494",0,0.57929,0,0.414884,1.02386,0
"LOPAC 00026",0,0.0913486,0,0.65563,1.00133,0
"LOPAC 00254",0,0.49629,1,0.522092,1.00933,0
"LOPAC 00792",0,0.30123,0,0.662164,1.00759,0
"LOPAC 00790",0,0.853865,0,0.396374,1.02257,0
"LOPAC 00789",0,0.171341,0,0.691458,1.00322,0
"LOPAC 00791",0,1.4999,0,0.133807,1.05831,0
"LOPAC 00788",0,1.97509,0,0.0405884,1.07609,0
"LOPAC 00181",0,-0.0304126,0,0.724858,0.999478,0
"LOPAC 00500",0,2.38554,0,0.0222204,1.0941,0
"LOPAC 00347",0,-3.84205,0,0.000338902,0.90281,0
"LOPAC 00798",0,-4.38145,0,1.18144e-05,0.864899,0
"LOPAC 00797",0,0.349373,0,0.687526,1.01121,0
"LOPAC 00796",0,-0.774951,0,0.43921,0.980765,0
"LOPAC 00795",0,-0.228993,0,0.661118,0.994397,0
"LOPAC 00794",0,0.186298,0,0.85223,1.00561,0
"LOPAC 00793",0,-4.92206,0,9.83942e-07,0.883925,0
"LOPAC 00086",0,-0.0625467,0,0.714046,0.998615,0
"LOPAC 00012",0,0.121658,0,0.789636,1.00279,0
"LOPAC 00803",0,-0.320473,0,0.725466,0.989799,0
"LOPAC 00802",0,0.626536,0,0.53159,1.0167,0
"LOPAC 00801",0,-0.140447,0,0.85901,0.997001,0
"LOPAC 00800",0,-4.22699,0,2.55618e-05,0.881677,0
"LOPAC 00799",0,-0.230944,0,0.49436,0.995535,0
"LOPAC 00495",0,-0.570611,0,0.568854,0.979803,0
"LOPAC 00253",0,0.305969,0,0.206244,1.01045,0
"LOPAC 00089",0,0.0647483,0,0.585188,1.00217,0
"LOPAC 00810",0,0.0409946,0,0.687364,1.00081,0
"LOPAC 00809",0,0.279505,0,0.679402,1.00577,0
"LOPAC 00808",0,-7.04867,0,7.51696e-12,0.817345,0
"LOPAC 00807",0,-0.135124,0,0.59488,0.995797,0
"LOPAC 00806",0,0.659943,0,0.474874,1.01918,0
"LOPAC 00805",0,0.651016,0,0.520122,1.02054,0
"LOPAC 00804",0,0.0809673,0,0.506396,1.0036,0
"LOPAC 00811",0,-0.501578,0,0.621092,0.983622,0
