"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500529","4896","MT1181-W303mata",1.1185,1.20503,0.232758,0,"Spectrum",10,"C",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500529","4932","BY4741",1.0134,0.54309,0.587482,0,"Spectrum",10,"C",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500529","4932","SMI1",0.998583,-0.0335291,0.950062,0,"Spectrum",10,"C",6,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500529","4932","DEP1",1.00251,0.130698,0.787242,0,"Spectrum",10,"C",6,"2005-12-22",25.4,600,-42.479287680504
"SPE01500529","4932","TEP1",1.0369,0.982227,0.326144,0,"Spectrum",10,"C",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500529","4932","gas1",0.926896,-0.800734,0.445834,0,"Spectrum",10,"C",6,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500529","4932","KRE1",1.00696,0.379931,0.7044,0,"Spectrum",10,"C",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500529","4932","LGE1",1.01608,0.264574,0.792452,0,"Spectrum",10,"C",6,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500529","4932","NUM1",1.01788,0.79568,0.432772,0,"Spectrum",10,"C",6,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500529","4932","HOC1",1.0439,1.48004,0.150433,0,"Spectrum",10,"C",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500529","4932","CIN2",1.0123,0.693141,0.48823,0,"Spectrum",10,"C",6,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500529","4932","POL32",0.997682,-0.0647158,0.746544,0,"Spectrum",10,"C",6,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500529","4932","NBP2",1.01047,0.276004,0.78499,0,"Spectrum",10,"C",6,"2006-02-17",24.3,600,-23.812451254428
"SPE01500529","4932","ypt6-2nd",1.01395,0.47236,0.639012,0,"Spectrum",10,"C",6,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500529","4932","YPT6",1.05301,0.525605,0.60121,0,"Spectrum",10,"C",6,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500529","4932","CIN8",1.00965,0.528876,0.6093,0,"Spectrum",10,"C",6,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500529","4932","GPR1",0.995771,-0.122798,0.902526,0,"Spectrum",10,"C",6,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500529","4932","CNB1",1.01221,0.604912,0.546748,0,"Spectrum",10,"C",6,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500529","4932","Sap30",1.0231,0.818122,0.413448,0,"Spectrum",10,"C",6,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500529","4932","RPL9B",1.04022,1.19906,0.23112,0,"Spectrum",10,"C",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500529","4932","PAC10",1.0114,0.308423,0.757788,0,"Spectrum",10,"C",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500529","4932","GIM3",1.02187,0.693284,0.490042,0,"Spectrum",10,"C",6,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500529","4932","bre1-2nd",1.01014,0.411637,0.685342,0,"Spectrum",10,"C",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500529","4932","BRE1",1.04206,0.764941,0.448026,0,"Spectrum",10,"C",6,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500529","4932","ric1",1.02389,0.324173,0.754996,0,"Spectrum",10,"C",6,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500529","4932","ric1-2nd",1.01733,0.384791,0.701398,0,"Spectrum",10,"C",6,"2006-03-18",25,600,-20.9080175111371
"SPE01500529","4932","SLT2",1.00679,0.335191,0.742502,0,"Spectrum",10,"C",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500529","4932","BNI4",1.02382,0.735479,0.462186,0,"Spectrum",10,"C",6,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500529","4932","FUR4",0.997595,-0.0136189,0.698002,0,"Spectrum",10,"C",6,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500529","4932","Arp1",1.01089,0.557757,0.583414,0,"Spectrum",10,"C",6,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500529","4932","Bck1",1.04415,0.863185,0.38821,0,"Spectrum",10,"C",6,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500529","4932","BEM2",1.00093,0.0476751,0.934766,0,"Spectrum",10,"C",6,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500529","4932","CHS5",1.00936,0.452635,0.651822,0,"Spectrum",10,"C",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500529","4932","BCK2",0.996103,-0.164167,0.8696,0,"Spectrum",10,"C",6,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500529","4932","VPS5",1.0094,0.510733,0.609606,0,"Spectrum",10,"C",6,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500529","4932","LCB3",1.01335,0.73536,0.464548,0,"Spectrum",10,"C",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500529","4932","CKA2",1.01424,0.515871,0.60954,0,"Spectrum",10,"C",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500529","4932","BY4741-2nd",1.0214,0.847744,0.39681,0,"Spectrum",10,"C",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500529","4932","SHM2",1.01538,0.567915,0.570574,0,"Spectrum",10,"C",6,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500529","4932","FKS1",0.979744,-0.39369,0.694988,0,"Spectrum",10,"C",6,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500529","4932","cnb1-2nd",1.0203,0.762091,0.453754,0,"Spectrum",10,"C",6,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500529","4932","SWE1",1.03495,1.05071,0.294604,0,"Spectrum",10,"C",6,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500529","4932","DUN1",1.02621,0.985319,0.324468,0,"Spectrum",10,"C",6,"2006-04-20",24,600,-35.9836238616896
"SPE01500529","4932","TOP1",1.10531,0.907171,0.370848,0,"Spectrum",10,"C",6,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500529","4932","RNR3",1.0055,0.16554,0.86857,0,"Spectrum",10,"C",6,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500529","4932","top1-2nd",1.06307,1.01793,0.309152,0,"Spectrum",10,"C",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500529","4932","MT2481-pdr1pdr3",1.02818,0.894697,0.370992,0,"Spectrum",10,"C",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500529","4932","ROT2",1.00317,0.150455,0.880908,0,"Spectrum",10,"C",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500529","4932","PDE1",1.0263,0.952793,0.348304,0,"Spectrum",10,"C",6,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500529","4932","spo22",1.04477,0.550746,0.587978,0,"Spectrum",10,"C",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500529","4932","PPH21",0.988872,-0.400034,0.689844,0,"Spectrum",10,"C",6,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500529","4932","PPZ1",1.00908,0.461598,0.645854,0,"Spectrum",10,"C",6,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500529","4932","YKL085W",1.0147,0.852866,0.400908,0,"Spectrum",10,"C",6,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500529","4932","mdh1",1.0147,0.852866,0.400908,0,"Spectrum",10,"C",6,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500529","4932","nup100",1.00876,0.597992,0.549866,0,"Spectrum",10,"C",6,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500529","4932","mrt4",1.01608,0.529882,0.596222,0,"Spectrum",10,"C",6,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500529","4932","tfp1",1.01298,0.544464,0.590948,0,"Spectrum",10,"C",6,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500529","4932","kar3",1.01929,0.889871,0.44428,0,"Spectrum",10,"C",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500529","4932","rad50",1.00621,0.245727,0.806154,0,"Spectrum",10,"C",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500529","4932","kgd1",1.02665,1.56301,0.125165,0,"Spectrum",10,"C",6,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500529","4932","cla4",1.02576,1.12914,0.267748,0,"Spectrum",10,"C",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500529","4932","dbp3",1.01144,0.591525,0.554998,0,"Spectrum",10,"C",6,"2007-09-13",26,600,-49.7698253554393
"SPE01500529","4932","bmi1",1.0163,0.800876,0.431302,0,"Spectrum",10,"C",6,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500529","4932","ser1",1.0155,0.486514,0.627836,0,"Spectrum",10,"C",6,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500529","4932","cdc73",1.01915,0.480695,0.631106,0,"Spectrum",10,"C",6,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500529","4932","sam2",1.00932,0.467782,0.662452,0,"Spectrum",10,"C",6,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500529","4932","BY4741-3rd",1.00237,0.0928855,0.92614,0,"Spectrum",10,"C",6,"2007-09-25",26,600,-38.5582350738
"SPE01500529","4932","htz1",1.35333,3.18926,0.187417,0,"Spectrum",10,"C",6,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500529","4932","MT2481-pdr1pdr3-2nd",1.04031,1.74545,0.19149,0,"Spectrum",10,"C",6,"2007-09-27",25.1,600,-42.152630358344
"SPE01500529","4932","rpn10",1.02136,1.08348,0.303274,0,"Spectrum",10,"C",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500529","4932","arf1",1.01805,0.874384,0.382272,0,"Spectrum",10,"C",6,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500529","4932","vps1",1.01664,0.659619,0.509648,0,"Spectrum",10,"C",6,"2007-10-03",25,600,-38.0344608552399
"SPE01500529","4932","pre9",1.01514,0.575116,0.56562,0,"Spectrum",10,"C",6,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500529","4932","mad1",1.01966,1.13285,0.27023,0,"Spectrum",10,"C",6,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500529","4932","elg1",1.01574,0.988536,0.344454,0,"Spectrum",10,"C",6,"2007-10-10",25.2,600,-60.182355449918
"SPE01500529","4932","arx1",1.01112,0.507028,0.561294,0,"Spectrum",10,"C",6,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500529","4932","tub3",1.02528,1.49521,0.208928,0,"Spectrum",10,"C",6,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500529","4932","sec22",1.03209,1.12613,0.294232,0,"Spectrum",10,"C",6,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500529","4932","ubp8",1.01507,0.620965,0.538856,0,"Spectrum",10,"C",6,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500529","4932","met16",1.02517,1.27005,0.217654,0,"Spectrum",10,"C",6,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500529","4932","idh2",1.0198,0.997633,0.34376,0,"Spectrum",10,"C",6,"2007-10-19",25,600,-48.0847681587133
"SPE01500529","4932","pex11",1.01849,1.09155,0.28776,0,"Spectrum",10,"C",6,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500529","4932","pop2",1.02032,0.964165,0.34958,0,"Spectrum",10,"C",6,"2007-10-24",26,600,-45.0557448431581
"SPE01500529","4932","dcg1",1.01681,0.92551,0.356088,0,"Spectrum",10,"C",6,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500529","4932","rad52",1.02095,0.880629,0.393338,0,"Spectrum",10,"C",6,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500529","4932","gcn5",1.00377,0.0619554,0.587154,0,"Spectrum",10,"C",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500529","4932","tif3",1.00541,0.253025,0.80049,0,"Spectrum",10,"C",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500529","4932","ctf18",1.02375,1.08868,0.295998,0,"Spectrum",10,"C",6,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500529","4932","clb2",1.0209,1.20012,0.249328,0,"Spectrum",10,"C",6,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500529","4932","mcm21",1.01497,0.724556,0.482258,0,"Spectrum",10,"C",6,"2007-11-07",24,600,-46.7508713477854
"SPE01500529","4932","bik1",1.02108,0.923236,0.358388,0,"Spectrum",10,"C",6,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500529","4932","kap123",1.02597,1.06057,0.326178,0,"Spectrum",10,"C",6,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500529","4932","mck1",1.01836,0.794968,0.444808,0,"Spectrum",10,"C",6,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500529","4932","rvs167",1.01854,1.0333,0.303324,0,"Spectrum",10,"C",6,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500529","4932","set2",1.01552,0.908973,0.36396,0,"Spectrum",10,"C",6,"2007-11-15",24,600,-56.0986243117519
"SPE01500529","4932","cln2",1.02083,0.949401,0.392072,0,"Spectrum",10,"C",6,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500529","4932","cot1",1.01456,0.752597,0.46728,0,"Spectrum",10,"C",6,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500529","4932","rom2",1.01783,0.777972,0.458982,0,"Spectrum",10,"C",6,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500529","4932","apc9",1.01811,0.987789,0.354766,0,"Spectrum",10,"C",6,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500529","4932","ire1",1.0236,1.26691,0.207372,0,"Spectrum",10,"C",6,"2007-11-23",25,600,-51.4772857894545
"SPE01500529","4932","hxt1",1.014,0.743424,0.493536,0,"Spectrum",10,"C",6,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500529","4932","vid30",1.03788,1.81095,0.0741482,0,"SPECMTS3",19,"D",2,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500529","4932","sto1",1.03528,1.24908,0.24184,0,"SPECMTS3",19,"D",2,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500529","4932","sec66",1.03404,1.26214,0.209078,0,"SPECMTS3",19,"D",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500529","4932","gcn3",1.02508,1.30491,0.192695,0,"SPECMTS3",19,"D",2,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500529","4932","rsc2",1.03012,0.815761,0.415154,0,"SPECMTS3",19,"D",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500529","4932","rpa49",1.02348,0.822824,0.411142,0,"SPECMTS3",19,"D",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500529","4932","abp1",1.03148,1.60729,0.112408,0,"SPECMTS3",19,"D",2,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500529","4932","fet3",1.02854,1.18989,0.236762,0,"SPECMTS3",19,"D",2,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500529","4932","drs2",1.02236,0.962493,0.34042,0,"SPECMTS3",19,"D",2,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500529","4932","mrc1",1.02103,1.05297,0.292858,0,"SPECMTS3",19,"D",2,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500529","4932","hpr5",1.02292,1.10253,0.28126,0,"SPECMTS3",19,"D",2,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500529","4932","nth1",1.02309,1.18957,0.261146,0,"SPECMTS3",19,"D",2,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500529","4932","ubp6",1.0178,0.721412,0.474562,0,"SPECMTS3",19,"D",2,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500529","4932","MT2481-pdr1pdr3-1st",1.02062,0.969809,0.37868,0,"SPECMTS3",19,"D",2,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500529","4932","asf1",1.01323,0.555632,0.593858,0,"SPECMTS3",19,"D",2,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500529","4932","swr1",1.01696,0.692393,0.495504,0,"SPECMTS3",19,"D",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500529","4932","snf2",1.00679,0.373908,0.709526,0,"SPECMTS3",19,"D",2,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500529","4932","bem2",1.01828,0.537118,0.591206,0,"SPECMTS3",19,"D",2,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500529","4932","cin8",1.02334,1.06875,0.322318,0,"SPECMTS3",19,"D",2,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500529","4932","swi4",1.03289,1.4627,0.150564,0,"SPECMTS3",19,"D",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01500529","4932","BY4741-2nd",1.01997,1.01269,0.327022,0,"SPECMTS3",19,"D",2,"2008-02-08",22.6,600,-48.865868410854
"SPE01500529","4932","spt3",0.957482,-0.23822,0.711766,0,"SPECMTS3",19,"D",2,"2008-02-13",26,600,-15.9641940852611
"SPE01500529","4932","rad23",1.02279,1.17353,0.240884,0,"SPECMTS3",19,"D",2,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500529","4932","vps35",1.03749,1.87637,0.060929,0,"SPECMTS3",19,"D",2,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500529","4932","chs7",1.05875,1.86858,0.0660602,0,"SPECMTS3",19,"D",2,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500529","4932","mso1",1.02833,1.37624,0.20179,0,"SPECMTS3",19,"D",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500529","4932","arc18",1.01918,0.860814,0.390188,0,"SPECMTS3",19,"D",2,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500529","4932","msn5",1.03326,1.60506,0.127174,0,"SPECMTS3",19,"D",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500529","4932","vph1",0.998871,-0.0112452,0.745996,0,"SPECMTS3",19,"D",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500529","4932","hxk2",1.01893,0.834083,0.434868,0,"SPECMTS3",19,"D",2,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500529","4932","atp4",1.01281,0.485844,0.638516,0,"SPECMTS3",19,"D",2,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500529","4932","dnm1",1.02447,1.03917,0.312772,0,"SPECMTS3",19,"D",2,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500529","4932","vba3",1.02588,1.35898,0.174152,0,"SPECMTS3",19,"D",2,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500529","4932","ndi1",1.00687,0.316569,0.75447,0,"SPECMTS3",19,"D",2,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500529","4932","trk1",1.00479,0.142658,0.88721,0,"SPECMTS3",19,"D",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500529","4932","rrp6",1.00633,0.23265,0.817076,0,"SPECMTS3",19,"D",2,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500529","4932","pom152",1.02114,1.11056,0.267012,0,"SPECMTS3",19,"D",2,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500529","4932","gim4",0.994718,-0.247184,0.807634,0,"SPECMTS3",19,"D",2,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500529","4932","gbp2",1.02181,0.946032,0.354028,0,"SPECMTS3",19,"D",2,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500529","4932","rsa3",1.00085,0.0327003,0.804144,0,"SPECMTS3",19,"D",2,"2008-04-01",23.9,600,-41.020326519711
"SPE01500529","4932","kre1",1.01133,0.474523,0.635376,0,"SPECMTS3",19,"D",2,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500529","4932","aat2",1.02054,1.0892,0.27771,0,"SPECMTS3",19,"D",2,"2008-04-08",25,600,-50.9657383154291
"SPE01500529","4932","vam3",1.02664,0.809069,0.419174,0,"SPECMTS3",19,"D",2,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500529","4932","hsp104",1.01413,0.804051,0.421448,0,"SPECMTS3",19,"D",2,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500529","4932","hhf1",1.02446,1.05255,0.339902,0,"SPECMTS3",19,"D",2,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500529","4932","ccr4",1.01014,0.426373,0.691588,0,"SPECMTS3",19,"D",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500529","4932","sdh2",1.01568,0.870623,0.385798,0,"SPECMTS3",19,"D",2,"2008-04-18",26,600,-53.3067726111812
"SPE01500529","4932","lat1",1.02374,1.16396,0.244558,0,"SPECMTS3",19,"D",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500529","4932","snc1",1.02363,1.33155,0.183731,0,"SPECMTS3",19,"D",2,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500529","4932","tpk1",1.03044,1.45953,0.261252,0,"SPECMTS3",19,"D",2,"2008-04-25",25.1,600,-46.14888824139
"SPE01500529","4932","qcr8",1.02141,0.88469,0.381218,0,"SPECMTS3",19,"D",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500529","4932","med2",1.02161,0.942404,0.347432,0,"SPECMTS3",19,"D",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500529","4932","hsp82",1.01635,0.916439,0.37167,0,"SPECMTS3",19,"D",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500529","4932","gsy2",1.01787,0.837046,0.403244,0,"SPECMTS3",19,"D",2,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500529","4932","sse1",1.00418,0.102382,0.918736,0,"SPECMTS3",19,"D",2,"2008-05-01",24,600,-25.5228785782195
"SPE01500529","4932","doa4",1.01148,0.459042,0.64765,0,"SPECMTS3",19,"D",2,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500529","4932","sur2",1.01422,0.71949,0.475984,0,"SPECMTS3",19,"D",2,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500529","4932","kem1",1.02737,1.13147,0.269236,0,"SPECMTS3",19,"D",2,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500529","4932","doc1",1.03126,1.11671,0.302424,0,"SPECMTS3",19,"D",2,"2008-05-09",25.7,600,-33.746236824382
"SPE01500529","4932","pfk2",1.01064,0.339082,0.73582,0,"SPECMTS3",19,"D",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500529","4932","swe1",1.02055,1.09934,0.2717,0,"SPECMTS3",19,"D",2,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500529","4932","bck1",1.01777,0.901361,0.367802,0,"SPECMTS3",19,"D",2,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500529","4932","sac3",1.029,0.986615,0.353172,0,"SPECMTS3",19,"D",2,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500529","4932","faa2",1.02777,1.54179,0.173405,0,"SPECMTS3",19,"D",2,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500529","4932","rpn1",1.01949,0.984482,0.325344,0,"SPECMTS3",19,"D",2,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500529","4932","ssb2",1.01696,0.92842,0.35416,0,"SPECMTS3",19,"D",2,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500529","4932","rbl2",1.03928,2.20077,0.0291636,0,"SPECMTS3",19,"D",2,"2008-06-03",25.3,600,-53.553510020734
"SPE01500529","4932","fks1",1.01982,0.858419,0.411472,0,"SPECMTS3",19,"D",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500529","4932","ypt6",0.981899,-0.512796,0.61736,0,"SPECMTS3",19,"D",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500529","4932","gyp1",1.02741,1.50997,0.145308,0,"SPECMTS3",19,"D",2,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500529","4932","arl3",1.02529,1.19283,0.235468,0,"SPECMTS3",19,"D",2,"2008-06-11",25,600,-45.1476198114327
"SPE01500529","4932","iki3",1.01963,0.935811,0.373136,0,"SPECMTS3",19,"D",2,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500529","4932","mms22",1.01273,0.45251,0.658666,0,"SPECMTS3",19,"D",2,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500529","4932","skt5",1.02837,1.41284,0.287788,0,"SPECMTS3",19,"D",2,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500529","4932","dia2",1.02605,1.19196,0.262164,0,"SPECMTS3",19,"D",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500529","4932","swc5",1.02811,1.27567,0.205476,0,"SPECMTS3",19,"D",2,"2008-06-19",25,600,-43.3800958773312
"SPE01500529","4932","chs3",1.03172,1.46348,0.143744,0,"SPECMTS3",19,"D",2,"2008-06-20",25.2,600,-44.354455987023
"SPE01500529","4932","bim1",1.01863,0.974661,0.363904,0,"SPECMTS3",19,"D",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500529","4932","dcc1",1.01275,0.581836,0.56106,0,"SPECMTS3",19,"D",2,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500529","4932","rgp1",0.803102,-5.13909,4.43926e-07,0,"SPECMTS3",19,"D",2,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500529","4932","nat1",1.02159,1.28998,0.197116,0,"SPECMTS3",19,"D",2,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500529","4932","pmr1",1.01686,0.773527,0.47463,0,"SPECMTS3",19,"D",2,"2008-07-04",25.5,600,-44.556348689788
"SPE01500529","4932","paf1",1.00428,0.254006,0.787616,0,"SPECMTS3",19,"D",2,"2008-07-09",24.6,600,-55.834945137456
"SPE01500529","4932","ard1",1.05196,1.36734,0.175004,0,"SPECMTS3",19,"D",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500529","4932","elf1",1.01503,0.61722,0.582264,0,"SPECMTS3",19,"D",2,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500529","4932","pep5",1.02197,1.23909,0.218556,0,"SPECMTS3",19,"D",2,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500529","4932","BY4741",1.01652,1.02001,0.31544,0,"SPECMTS3",19,"D",2,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500529","4932","MT2481-pdr1pdr3-2nd",1.02531,1.06872,0.328892,0,"SPECMTS3",19,"D",2,"2008-08-22",25.2,600,-40.152683443489
"SPE01500529","4932","ref2",1.0882,2.52875,0.011921,0,"SPECMTS3",19,"D",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500529","4932","whi5",1.01727,0.794451,0.429136,0,"SPECMTS3",19,"D",2,"2008-09-16",26,600,-35.7815393028875
"SPE01500529","4932","srl3",1.01988,1.13817,0.258184,0,"SPECMTS3",19,"D",2,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500529","4932","IRE1",1.04504,1.24657,0.265642,0,"Spectrum_ED",4,"H",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500529","4932","HOG1",1.04893,1.24997,0.31164,0,"Spectrum_ED",4,"H",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500529","4932","CLN2",1.0622,1.45511,0.224886,0,"Spectrum_ED",4,"H",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500529","4932","pdr_yCG196",1.009,0.298636,0.675014,0,"Spectrum_ED",4,"H",5,"2010-08-10",30,595,-30.338289173589
"SPE01500529","4932","BCK1",1.0348,1.18998,0.23493,0,"Spectrum_ED",4,"H",5,"2010-08-10",30,595,-30.7834155809631
