"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00212","4932","BY4741",0.999487,-0.0175665,0.899112,0,"Lopac",11,"B",7,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00212","4932","MT2481-pdr1pdr3",1.0051,0.27883,0.78332,0,"Lopac",11,"B",7,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00212","4932","Gim3",1.00754,0.165225,0.861032,0,"Lopac",11,"B",7,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00212","4932","Pac10",1.01196,0.542732,0.590746,0,"Lopac",11,"B",7,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00212","4932","whi3",1.01598,0.630778,0.532896,0,"Lopac",11,"B",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00212","4932","whi5",1.01278,0.384213,0.700828,0,"Lopac",11,"B",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00212","4932","NOP16",1.00953,0.445315,0.65632,0,"Lopac",11,"B",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00212","4932","NOP13",1.00559,0.27836,0.783776,0,"Lopac",11,"B",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00212","4932","Cln3",1.00457,0.171451,0.864948,0,"Lopac",11,"B",7,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00212","4932","Tep1",1.00059,0.0533353,0.79641,0,"Lopac",11,"B",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00212","4932","SQS1",1.0046,0.227374,0.820158,0,"Lopac",11,"B",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00212","4932","tep1-2nd",1.02192,0.832223,0.406,0,"Lopac",11,"B",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00212","4932","BY4743",0.986621,-0.392311,0.455458,0,"Lopac",11,"B",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00212","4932","smi1",1.00589,0.141584,0.735058,0,"Lopac",11,"B",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00212","4932","dep1",1.02464,0.995146,0.37696,0,"Lopac",11,"B",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00212","4932","GAS1",1.01928,0.924459,0.358016,0,"Lopac",11,"B",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00212","4932","SAP30",1.00649,0.547965,0.595322,0,"Lopac",11,"B",7,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00212","4932","KRE1",1.01248,0.53921,0.60078,0,"Lopac",11,"B",7,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00212","4932","HOC1",1.0194,0.884555,0.37856,0,"Lopac",11,"B",7,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00212","4932","ESC2",1.04483,1.37826,0.185211,0,"Lopac",11,"B",7,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00212","4932","LGE1",1.01592,0.539981,0.605356,0,"Lopac",11,"B",7,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 00212","4932","NUM1",1.00047,0.0251221,0.95556,0,"Lopac",11,"B",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00212","4932","MRC1",1.00491,0.359285,0.719542,0,"Lopac",11,"B",7,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 00212","4932","CIN2",0.999545,-0.0223975,0.862794,0,"Lopac",11,"B",7,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500428","4896","MT1181-W303mata",0.947341,-0.53544,0.593256,0,"Spectrum",16,"G",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500428","4932","BY4741",1.00847,0.363398,0.694092,0,"Spectrum",16,"G",8,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500428","4932","SMI1",1.0155,0.33643,0.740638,0,"Spectrum",16,"G",8,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500428","4932","DEP1",1.00495,0.23293,0.81858,0,"Spectrum",16,"G",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01500428","4932","TEP1",0.985743,-0.363214,0.716724,0,"Spectrum",16,"G",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500428","4932","gas1",0.984164,-0.131509,0.730574,0,"Spectrum",16,"G",8,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500428","4932","KRE1",0.993425,-0.355332,0.730878,0,"Spectrum",16,"G",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500428","4932","LGE1",1.02859,0.45661,0.673334,0,"Spectrum",16,"G",8,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500428","4932","NUM1",0.996492,-0.156732,0.875464,0,"Spectrum",16,"G",8,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500428","4932","CIN2",0.995902,-0.229524,0.819714,0,"Spectrum",16,"G",8,"2006-02-14",27,600,-53.8866094318523
"SPE01500428","4932","HOC1",0.989149,-0.355916,0.722152,0,"Spectrum",16,"G",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500428","4932","POL32",1.01512,0.421687,0.64545,0,"Spectrum",16,"G",8,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500428","4932","NBP2",0.999127,0.0121849,0.77443,0,"Spectrum",16,"G",8,"2006-02-17",24.7,600,-23.812451254428
"SPE01500428","4932","YPT6",1.02055,0.253727,0.651128,0,"Spectrum",16,"G",8,"2006-02-22",27,600,-9.74026448561622
"SPE01500428","4932","ypt6-2nd",1.00565,0.198113,0.815538,0,"Spectrum",16,"G",8,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500428","4932","CIN8",0.993892,-0.328523,0.669572,0,"Spectrum",16,"G",8,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500428","4932","GPR1",0.997045,-0.0819903,0.934698,0,"Spectrum",16,"G",8,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500428","4932","CNB1",1.00419,0.212931,0.566924,0,"Spectrum",16,"G",8,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500428","4932","Sap30",0.99564,-0.150523,0.880622,0,"Spectrum",16,"G",8,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500428","4932","RPL9B",1.00902,0.278669,0.776198,0,"Spectrum",16,"G",8,"2006-03-10",25.9,600,-28.530425842968
"SPE01500428","4932","PAC10",0.993955,-0.167109,0.86875,0,"Spectrum",16,"G",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500428","4932","GIM3",1.00699,0.229125,0.821772,0,"Spectrum",16,"G",8,"2006-03-15",26,600,-30.2083399913308
"SPE01500428","4932","BRE1",1.04916,0.906519,0.429458,0,"Spectrum",16,"G",8,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500428","4932","bre1-2nd",0.986551,-0.546204,0.603066,0,"Spectrum",16,"G",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500428","4932","ric1",0.985168,-0.113953,0.60623,0,"Spectrum",16,"G",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500428","4932","ric1-2nd",0.987539,-0.239174,0.7761,0,"Spectrum",16,"G",8,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500428","4932","SLT2",0.991601,-0.414469,0.678602,0,"Spectrum",16,"G",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500428","4932","BNI4",0.987588,-0.391982,0.697978,0,"Spectrum",16,"G",8,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500428","4932","FUR4",0.99178,-0.204734,0.838216,0,"Spectrum",16,"G",8,"2006-03-22",26,600,-25.2473968258549
"SPE01500428","4932","Arp1",0.988876,-0.547995,0.592338,0,"Spectrum",16,"G",8,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500428","4932","Bck1",1.00566,0.109679,0.91292,0,"Spectrum",16,"G",8,"2006-03-24",26,600,-18.7238621483924
"SPE01500428","4932","BEM2",0.973524,-1.44642,0.206548,0,"Spectrum",16,"G",8,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500428","4932","CHS5",0.982315,-0.860235,0.394142,0,"Spectrum",16,"G",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500428","4932","BCK2",0.986583,-0.542344,0.599698,0,"Spectrum",16,"G",8,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500428","4932","VPS5",0.986139,-0.75223,0.467446,0,"Spectrum",16,"G",8,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500428","4932","LCB3",0.986195,-0.763971,0.447906,0,"Spectrum",16,"G",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500428","4932","CKA2",0.987467,-0.454455,0.65242,0,"Spectrum",16,"G",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500428","4932","BY4741-2nd",1.00027,0.0230705,0.627088,0,"Spectrum",16,"G",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500428","4932","SHM2",0.995567,-0.159108,0.849156,0,"Spectrum",16,"G",8,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500428","4932","FKS1",0.997923,-0.0152241,0.766724,0,"Spectrum",16,"G",8,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500428","4932","cnb1-2nd",0.987162,-0.479953,0.63302,0,"Spectrum",16,"G",8,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500428","4932","SWE1",0.987462,-0.380418,0.704674,0,"Spectrum",16,"G",8,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500428","4932","DUN1",0.985618,-0.543327,0.588562,0,"Spectrum",16,"G",8,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500428","4932","TOP1",1.03252,0.278944,0.780948,0,"Spectrum",16,"G",8,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500428","4932","top1-2nd",0.998971,-0.0154052,0.973052,0,"Spectrum",16,"G",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500428","4932","RNR3",0.995644,-0.114228,0.818792,0,"Spectrum",16,"G",8,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500428","4932","MT2481-pdr1pdr3",1.02294,0.741641,0.531178,0,"Spectrum",16,"G",8,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500428","4932","ROT2",0.985465,-0.684488,0.501334,0,"Spectrum",16,"G",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500428","4932","PDE1",0.992992,-0.252586,0.80059,0,"Spectrum",16,"G",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500428","4932","spo22",0.964998,-0.431615,0.67561,0,"Spectrum",16,"G",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500428","4932","PPH21",0.986948,-0.464674,0.666956,0,"Spectrum",16,"G",8,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500428","4932","PPZ1",0.986852,-0.66122,0.51516,0,"Spectrum",16,"G",8,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500428","4932","YKL085W",0.984842,-0.857435,0.393064,0,"Spectrum",16,"G",8,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500428","4932","mdh1",0.984842,-0.857435,0.393064,0,"Spectrum",16,"G",8,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500428","4932","nup100",0.9884,-0.791349,0.433316,0,"Spectrum",16,"G",8,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500428","4932","mrt4",0.968915,-1.0523,0.313756,0,"Spectrum",16,"G",8,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500428","4932","tfp1",0.980393,-0.815405,0.463812,0,"Spectrum",16,"G",8,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500428","4932","kar3",0.977946,-1.03712,0.3346,0,"Spectrum",16,"G",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500428","4932","rad50",0.977879,-0.877878,0.3811,0,"Spectrum",16,"G",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500428","4932","kgd1",0.998462,-0.0891631,0.9096,0,"Spectrum",16,"G",8,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500428","4932","cla4",0.979014,-0.926302,0.355518,0,"Spectrum",16,"G",8,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500428","4932","dbp3",0.982938,-0.893903,0.398808,0,"Spectrum",16,"G",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500428","4932","bmi1",0.983075,-0.853592,0.52892,0,"Spectrum",16,"G",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500428","4932","ser1",0.989715,-0.321109,0.75077,0,"Spectrum",16,"G",8,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500428","4932","cdc73",0.971815,-0.713893,0.477858,0,"Spectrum",16,"G",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500428","4932","sam2",0.976796,-1.17782,0.247216,0,"Spectrum",16,"G",8,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500428","4932","BY4741-3rd",0.964118,-1.44992,0.158077,0,"Spectrum",16,"G",8,"2007-09-25",26.6,600,-38.5582350738
"SPE01500428","4932","htz1",1.09369,-0.0161387,0.387182,0,"Spectrum",16,"G",8,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500428","4932","MT2481-pdr1pdr3-2nd",0.973859,-1.15788,0.254186,0,"Spectrum",16,"G",8,"2007-09-27",26.2,600,-42.152630358344
"SPE01500428","4932","rpn10",0.980983,-0.960091,0.343392,0,"Spectrum",16,"G",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500428","4932","arf1",0.980314,-0.953868,0.341842,0,"Spectrum",16,"G",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500428","4932","vps1",0.983329,-0.659559,0.509676,0,"Spectrum",16,"G",8,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500428","4932","pre9",0.981003,-0.720914,0.47433,0,"Spectrum",16,"G",8,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500428","4932","mad1",0.996673,-0.185676,0.853836,0,"Spectrum",16,"G",8,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500428","4932","elg1",0.993963,-0.379759,0.709122,0,"Spectrum",16,"G",8,"2007-10-10",26.9,600,-60.182355449918
"SPE01500428","4932","arx1",0.97697,-1.11489,0.283422,0,"Spectrum",16,"G",8,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500428","4932","tub3",0.983557,-0.976668,0.334686,0,"Spectrum",16,"G",8,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500428","4932","sec22",0.956351,-1.52171,0.137061,0,"Spectrum",16,"G",8,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500428","4932","ubp8",0.995424,-0.188519,0.852276,0,"Spectrum",16,"G",8,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500428","4932","met16",0.984324,-0.794545,0.445784,0,"Spectrum",16,"G",8,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500428","4932","idh2",0.991992,-0.40616,0.696718,0,"Spectrum",16,"G",8,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500428","4932","pex11",0.984969,-0.850457,0.435394,0,"Spectrum",16,"G",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500428","4932","pop2",0.982392,-0.809014,0.431916,0,"Spectrum",16,"G",8,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500428","4932","dcg1",0.983028,-0.936779,0.358414,0,"Spectrum",16,"G",8,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500428","4932","rad52",0.98199,-0.760046,0.454744,0,"Spectrum",16,"G",8,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500428","4932","gcn5",1.06312,1.08453,0.339334,0,"Spectrum",16,"G",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500428","4932","tif3",0.98414,-0.741212,0.464588,0,"Spectrum",16,"G",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500428","4932","ctf18",0.984384,-0.706774,0.481128,0,"Spectrum",16,"G",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500428","4932","clb2",0.995305,-0.265957,0.7769,0,"Spectrum",16,"G",8,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500428","4932","mcm21",0.980349,-0.958836,0.341266,0,"Spectrum",16,"G",8,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500428","4932","bik1",0.977575,-0.981667,0.332274,0,"Spectrum",16,"G",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500428","4932","kap123",0.990724,-0.370198,0.711274,0,"Spectrum",16,"G",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500428","4932","mck1",0.982275,-0.761402,0.452574,0,"Spectrum",16,"G",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500428","4932","rvs167",0.986412,-0.753494,0.452722,0,"Spectrum",16,"G",8,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500428","4932","set2",0.988253,-0.687558,0.504512,0,"Spectrum",16,"G",8,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500428","4932","cln2",0.968253,-1.40506,0.203686,0,"Spectrum",16,"G",8,"2007-11-16",25,600,-42.9164526435006
"SPE01500428","4932","cot1",0.993826,-0.31364,0.499218,0,"Spectrum",16,"G",8,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500428","4932","rom2",0.983012,-0.760888,0.5028,0,"Spectrum",16,"G",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500428","4932","apc9",0.994722,-0.287842,0.77467,0,"Spectrum",16,"G",8,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500428","4932","ire1",0.979081,-1.13173,0.28207,0,"Spectrum",16,"G",8,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500428","4932","hxt1",0.988755,-0.592639,0.553454,0,"Spectrum",16,"G",8,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500428","4932","vid30",0.992375,-0.372107,0.710088,0,"SPECMTS3",5,"F",6,"2007-12-05",21.7,600,-45.9189328540754
"SPE01500428","4932","sto1",0.976188,-0.85072,0.410672,0,"SPECMTS3",5,"F",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500428","4932","sec66",0.991548,-0.328691,0.74933,0,"SPECMTS3",5,"F",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500428","4932","gcn3",0.98362,-0.796046,0.458478,0,"SPECMTS3",5,"F",6,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500428","4932","rsc2",0.963627,-0.981699,0.359188,0,"SPECMTS3",5,"F",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500428","4932","rpa49",0.989501,-0.360561,0.735376,0,"SPECMTS3",5,"F",6,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500428","4932","abp1",0.989692,-0.532898,0.59434,0,"SPECMTS3",5,"F",6,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500428","4932","fet3",1.00807,0.346273,0.690548,0,"SPECMTS3",5,"F",6,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500428","4932","drs2",1.0018,0.0758478,0.899842,0,"SPECMTS3",5,"F",6,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500428","4932","mrc1",0.995547,-0.228832,0.819632,0,"SPECMTS3",5,"F",6,"2008-01-15",22.1,600,-47.4717352972304
"SPE01500428","4932","hpr5",0.995575,-0.216914,0.832136,0,"SPECMTS3",5,"F",6,"2008-01-22",20.9,600,-45.8842656526255
"SPE01500428","4932","nth1",0.998032,-0.109481,0.912936,0,"SPECMTS3",5,"F",6,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500428","4932","ubp6",0.99625,-0.15273,0.878624,0,"SPECMTS3",5,"F",6,"2008-01-24",23.3,600,-38.5285379322673
"SPE01500428","4932","MT2481-pdr1pdr3-1st",0.996201,-0.172813,0.796584,0,"SPECMTS3",5,"F",6,"2008-01-25",24.1,600,-44.5116835346836
"SPE01500428","4932","asf1",1.00224,0.0956783,0.352042,0,"SPECMTS3",5,"F",6,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500428","4932","swr1",1.00026,0.00824029,0.760916,0,"SPECMTS3",5,"F",6,"2008-01-31",24.7,600,-39.1782776479494
"SPE01500428","4932","snf2",1.00502,0.31953,0.750334,0,"SPECMTS3",5,"F",6,"2008-02-01",21.5,600,-29.4237012989984
"SPE01500428","4932","bem2",1.01112,0.322824,0.742044,0,"SPECMTS3",5,"F",6,"2008-02-05",23.8,600,-28.0346979274599
"SPE01500428","4932","cin8",1.00032,-0.00716071,0.486696,0,"SPECMTS3",5,"F",6,"2008-02-06",22,600,-43.5465814641348
"SPE01500428","4932","swi4",1.01818,0.795325,0.473394,0,"SPECMTS3",5,"F",6,"2008-02-07",26,600,-42.808097746492
"SPE01500428","4932","BY4741-2nd",1.00692,0.344441,0.745424,0,"SPECMTS3",5,"F",6,"2008-02-08",21.6,600,-48.865868410854
"SPE01500428","4932","spt3",0.996369,0.436478,0.664512,0,"SPECMTS3",5,"F",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500428","4932","rad23",0.998121,-0.101085,0.919712,0,"SPECMTS3",5,"F",6,"2008-02-15",22.6,600,-49.4629154276636
"SPE01500428","4932","vps35",1.01026,0.509111,0.614332,0,"SPECMTS3",5,"F",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500428","4932","chs7",1.02893,0.915909,0.364922,0,"SPECMTS3",5,"F",6,"2008-02-21",24.5,600,-30.7542270091603
"SPE01500428","4932","mso1",0.979949,-0.992649,0.331396,0,"SPECMTS3",5,"F",6,"2008-02-27",22.7,600,-47.0715370950592
"SPE01500428","4932","arc18",1.00105,0.0434919,0.965316,0,"SPECMTS3",5,"F",6,"2008-02-28",23.2,600,-43.1320790320433
"SPE01500428","4932","msn5",1.00794,0.367445,0.674874,0,"SPECMTS3",5,"F",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500428","4932","vph1",1.02534,0.439243,0.673366,0,"SPECMTS3",5,"F",6,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500428","4932","hxk2",1.01431,0.629611,0.545022,0,"SPECMTS3",5,"F",6,"2008-03-05",21.8,600,-42.6364200331913
"SPE01500428","4932","atp4",0.993554,-0.234241,0.817982,0,"SPECMTS3",5,"F",6,"2008-03-06",22.5,600,-35.5460430603459
"SPE01500428","4932","dnm1",0.98829,-0.494773,0.573888,0,"SPECMTS3",5,"F",6,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500428","4932","vba3",1.00058,0.0295223,0.976452,0,"SPECMTS3",5,"F",6,"2008-03-12",22.7,600,-50.1853691906615
"SPE01500428","4932","ndi1",0.998677,-0.0626403,0.78014,0,"SPECMTS3",5,"F",6,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500428","4932","trk1",0.986679,-0.41675,0.678932,0,"SPECMTS3",5,"F",6,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500428","4932","rrp6",0.989112,-0.400086,0.689488,0,"SPECMTS3",5,"F",6,"2008-03-14",22.1,600,-34.7195889800905
"SPE01500428","4932","pom152",0.997458,-0.139558,0.668022,0,"SPECMTS3",5,"F",6,"2008-03-15",23.8,600,-50.5124115658245
"SPE01500428","4932","gim4",1.0083,0.383641,0.706204,0,"SPECMTS3",5,"F",6,"2008-03-20",22.8,600,-44.2436826671816
"SPE01500428","4932","gbp2",0.995992,-0.179607,0.858032,0,"SPECMTS3",5,"F",6,"2008-03-26",23.3,600,-41.5555657080031
"SPE01500428","4932","rsa3",0.990183,-0.426032,0.67308,0,"SPECMTS3",5,"F",6,"2008-04-01",22.7,600,-41.020326519711
"SPE01500428","4932","kre1",0.988971,-0.466792,0.672926,0,"SPECMTS3",5,"F",6,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500428","4932","aat2",0.984469,-0.829775,0.428678,0,"SPECMTS3",5,"F",6,"2008-04-08",23.7,600,-50.9657383154291
"SPE01500428","4932","vam3",0.998034,-0.0465989,0.646222,0,"SPECMTS3",5,"F",6,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500428","4932","hsp104",1.00228,0.129447,0.82009,0,"SPECMTS3",5,"F",6,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500428","4932","hhf1",1.00391,0.165965,0.812644,0,"SPECMTS3",5,"F",6,"2008-04-15",23.3,600,-41.5753627535344
"SPE01500428","4932","ccr4",0.986709,-0.571263,0.573884,0,"SPECMTS3",5,"F",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500428","4932","sdh2",1.00767,0.427115,0.689366,0,"SPECMTS3",5,"F",6,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500428","4932","lat1",1.0097,0.468592,0.642002,0,"SPECMTS3",5,"F",6,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500428","4932","snc1",1.00402,0.219402,0.82654,0,"SPECMTS3",5,"F",6,"2008-04-24",24.7,600,-54.0025272015109
"SPE01500428","4932","qcr8",0.999112,-0.0373788,0.938406,0,"SPECMTS3",5,"F",6,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500428","4932","tpk1",1.00548,0.265955,0.791468,0,"SPECMTS3",5,"F",6,"2008-04-25",24,600,-46.14888824139
"SPE01500428","4932","hsp82",1.00245,0.134938,0.8927,0,"SPECMTS3",5,"F",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500428","4932","med2",0.983073,-0.753308,0.451372,0,"SPECMTS3",5,"F",6,"2008-04-29",23.5,600,-42.2433521810339
"SPE01500428","4932","gsy2",1.00199,0.0886033,0.651542,0,"SPECMTS3",5,"F",6,"2008-04-30",23.4,600,-44.9281247467403
"SPE01500428","4932","sse1",0.973299,-0.734719,0.478022,0,"SPECMTS3",5,"F",6,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500428","4932","doa4",0.977556,-0.88076,0.422476,0,"SPECMTS3",5,"F",6,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500428","4932","sur2",0.995688,-0.220595,0.825946,0,"SPECMTS3",5,"F",6,"2008-05-06",22.9,600,-48.1995882335438
"SPE01500428","4932","kem1",1.01399,0.591581,0.60879,0,"SPECMTS3",5,"F",6,"2008-05-08",24.2,600,-39.4679947492495
"SPE01500428","4932","doc1",0.986069,-0.505126,0.549544,0,"SPECMTS3",5,"F",6,"2008-05-09",25.1,600,-33.746236824382
"SPE01500428","4932","pfk2",0.993504,-0.212468,0.72572,0,"SPECMTS3",5,"F",6,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500428","4932","swe1",0.992431,-0.41041,0.68453,0,"SPECMTS3",5,"F",6,"2008-05-13",23.6,600,-51.4883739865825
"SPE01500428","4932","bck1",0.996409,-0.180221,0.79203,0,"SPECMTS3",5,"F",6,"2008-05-14",23.4,600,-48.7815971706848
"SPE01500428","4932","sac3",0.977728,-0.537821,0.611326,0,"SPECMTS3",5,"F",6,"2008-05-16",25.6,600,-28.4192403283685
"SPE01500428","4932","faa2",1.00046,0.0167374,0.982854,0,"SPECMTS3",5,"F",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500428","4932","rpn1",0.990016,-0.502219,0.565982,0,"SPECMTS3",5,"F",6,"2008-05-28",23.6,600,-48.5136054310727
"SPE01500428","4932","ssb2",0.994115,-0.326423,0.746474,0,"SPECMTS3",5,"F",6,"2008-05-29",23.2,600,-52.6871230006704
"SPE01500428","4932","rbl2",0.995621,-0.250137,0.808046,0,"SPECMTS3",5,"F",6,"2008-06-03",24.3,600,-53.553510020734
"SPE01500428","4932","fks1",1.00716,0.32415,0.610938,0,"SPECMTS3",5,"F",6,"2008-06-04",24.7,600,-41.6386851771374
"SPE01500428","4932","ypt6",1.00368,0.0956697,0.90191,0,"SPECMTS3",5,"F",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500428","4932","gyp1",1.00377,0.204701,0.560826,0,"SPECMTS3",5,"F",6,"2008-06-10",24.6,600,-52.8264298476612
