"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00333","4932","BY4741",0.998684,0.000507055,0.703656,0,"Lopac",2,"D",8,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00333","4932","MT2481-pdr1pdr3",0.999367,-0.0383383,0.954774,0,"Lopac",2,"D",8,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00333","4932","Gim3",0.981609,-0.50065,0.469236,0,"Lopac",2,"D",8,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00333","4932","Pac10",1.00567,0.258487,0.796288,0,"Lopac",2,"D",8,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00333","4932","whi3",0.991912,-0.163548,0.456572,0,"Lopac",2,"D",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00333","4932","whi5",0.981315,-0.566045,0.572082,0,"Lopac",2,"D",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00333","4932","NOP13",1.00501,0.238611,0.81158,0,"Lopac",2,"D",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00333","4932","NOP16",1.00502,0.219172,0.828916,0,"Lopac",2,"D",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00333","4932","Cln3",0.992592,-0.25188,0.801182,0,"Lopac",2,"D",8,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00333","4932","Tep1",0.992763,-0.255541,0.800156,0,"Lopac",2,"D",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00333","4932","SQS1",0.980269,-0.850128,0.50418,0,"Lopac",2,"D",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00333","4932","tep1-2nd",1.00059,0.0194544,0.737476,0,"Lopac",2,"D",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00333","4932","BY4743",0.995228,-0.145138,0.656828,0,"Lopac",2,"D",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00333","4932","smi1",0.98313,-0.442903,0.673566,0,"Lopac",2,"D",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00333","4932","dep1",0.999501,-0.012199,0.79488,0,"Lopac",2,"D",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00333","4932","GAS1",1.01492,0.716299,0.0878978,0,"Lopac",2,"D",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00333","4932","SAP30",0.994539,-0.474707,0.636562,0,"Lopac",2,"D",8,"2005-11-18",26,600,-81.835997292103
"LOPAC 00333","4932","KRE1",0.994172,-0.239291,0.714844,0,"Lopac",2,"D",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00333","4932","HOC1",0.991532,-0.395248,0.694196,0,"Lopac",2,"D",8,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00333","4932","ESC2",0.979806,-0.626387,0.531066,0,"Lopac",2,"D",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00333","4932","LGE1",0.992752,-0.242682,0.778352,0,"Lopac",2,"D",8,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00333","4932","NUM1",0.989624,-0.635521,0.525142,0,"Lopac",2,"D",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00333","4932","MRC1",0.994852,-0.388286,0.703926,0,"Lopac",2,"D",8,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00333","4932","CIN2",1.00092,0.118233,0.486248,0,"Lopac",2,"D",8,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00590","4932","BY4741",1.00578,0.233156,0.718616,0,"Lopac",8,"C",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00590","4932","MT2481-pdr1pdr3",0.996637,-0.201418,0.80107,0,"Lopac",8,"C",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00590","4932","Gim3",1.02083,0.446072,0.627086,0,"Lopac",8,"C",3,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00590","4932","Pac10",1.01743,0.792531,0.428058,0,"Lopac",8,"C",3,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00590","4932","whi5",0.976572,-0.718851,0.479678,0,"Lopac",8,"C",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00590","4932","whi3",1.01142,0.48992,0.641368,0,"Lopac",8,"C",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00590","4932","NOP16",1.00621,0.284147,0.776526,0,"Lopac",8,"C",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00590","4932","NOP13",1.00633,0.307502,0.759994,0,"Lopac",8,"C",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00590","4932","Cln3",0.990665,-0.328642,0.743024,0,"Lopac",8,"C",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00590","4932","Tep1",1.01486,0.581096,0.561638,0,"Lopac",8,"C",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00590","4932","SQS1",1.01924,0.931755,0.35211,0,"Lopac",8,"C",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00590","4932","tep1-2nd",0.999576,-0.0178034,0.83395,0,"Lopac",8,"C",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00590","4932","BY4743",0.989144,-0.284215,0.695436,0,"Lopac",8,"C",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00590","4932","smi1",0.984252,-0.497822,0.284336,0,"Lopac",8,"C",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00590","4932","dep1",1.00082,0.0349018,0.96409,0,"Lopac",8,"C",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00590","4932","GAS1",0.99023,-0.468717,0.662782,0,"Lopac",8,"C",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00590","4932","SAP30",0.999383,-0.0435128,0.831516,0,"Lopac",8,"C",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00590","4932","KRE1",0.998404,-0.0709512,0.912554,0,"Lopac",8,"C",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00590","4932","HOC1",1.00359,0.170719,0.865002,0,"Lopac",8,"C",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00590","4932","ESC2",0.994502,-0.172686,0.863042,0,"Lopac",8,"C",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00590","4932","LGE1",0.998787,-0.0419182,0.966568,0,"Lopac",8,"C",3,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00590","4932","NUM1",1.00623,0.366562,0.719934,0,"Lopac",8,"C",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00590","4932","MRC1",1.00662,0.458817,0.665088,0,"Lopac",8,"C",3,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00590","4932","CIN2",1.00451,0.33026,0.744434,0,"Lopac",8,"C",3,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00685","4932","BY4741",0.984298,-0.388814,0.450812,0,"Lopac",2,"A",3,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00685","4932","MT2481-pdr1pdr3",0.977912,-1.25377,0.223454,0,"Lopac",2,"A",3,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00685","4932","Gim3",0.976353,-0.636417,0.524956,0,"Lopac",2,"A",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00685","4932","Pac10",0.996802,-0.146665,0.884514,0,"Lopac",2,"A",3,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00685","4932","whi3",1.00912,0.0894819,0.175976,0,"Lopac",2,"A",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00685","4932","whi5",0.990898,-0.276943,0.78203,0,"Lopac",2,"A",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00685","4932","NOP13",0.985015,-0.615334,0.490782,0,"Lopac",2,"A",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00685","4932","NOP16",0.99182,-0.36844,0.715,0,"Lopac",2,"A",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00685","4932","Cln3",0.978737,-0.758826,0.461628,0,"Lopac",2,"A",3,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00685","4932","Tep1",1.00453,0.0706805,0.349858,0,"Lopac",2,"A",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00685","4932","SQS1",1.02089,0.818721,0.346732,0,"Lopac",2,"A",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00685","4932","tep1-2nd",0.984345,-0.592603,0.558838,0,"Lopac",2,"A",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00685","4932","BY4743",0.967415,-0.921401,0.526058,0,"Lopac",2,"A",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00685","4932","smi1",1.03395,0.976899,0.494752,0,"Lopac",2,"A",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00685","4932","dep1",0.981955,-0.737596,0.462606,0,"Lopac",2,"A",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00685","4932","GAS1",1.02424,1.16326,0.50126,0,"Lopac",2,"A",3,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00685","4932","SAP30",0.985485,-1.25497,0.212072,0,"Lopac",2,"A",3,"2005-11-18",26,600,-81.835997292103
"LOPAC 00685","4932","KRE1",0.987703,-0.522244,0.60363,0,"Lopac",2,"A",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00685","4932","HOC1",0.993564,-0.314706,0.763808,0,"Lopac",2,"A",3,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00685","4932","ESC2",1.01036,0.326605,0.745474,0,"Lopac",2,"A",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00685","4932","LGE1",1.01003,0.343132,0.731856,0,"Lopac",2,"A",3,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00685","4932","NUM1",0.980351,-1.20523,0.228866,0,"Lopac",2,"A",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00685","4932","MRC1",0.983468,-1.24863,0.31487,0,"Lopac",2,"A",3,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00685","4932","CIN2",0.983774,-1.25474,0.23905,0,"Lopac",2,"A",3,"2005-12-07",27,600,-68.1436620627584
"SPE01500114","4896","MT1181-W303mata",0.952051,-0.485379,0.65787,0,"Spectrum",10,"D",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500114","4932","BY4741",0.984309,-0.661589,0.561046,0,"Spectrum",10,"D",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500114","4932","SMI1",0.955857,-0.925487,0.354982,0,"Spectrum",10,"D",11,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500114","4932","DEP1",0.951406,-2.18804,0.0371622,0,"Spectrum",10,"D",11,"2005-12-22",25.4,600,-42.479287680504
"SPE01500114","4932","TEP1",1.00122,0.0326035,0.97399,0,"Spectrum",10,"D",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01500114","4932","gas1",0.893352,-1.11106,0.38111,0,"Spectrum",10,"D",11,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500114","4932","KRE1",0.997232,-0.148461,0.842976,0,"Spectrum",10,"D",11,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500114","4932","LGE1",0.958608,-0.706133,0.483448,0,"Spectrum",10,"D",11,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500114","4932","NUM1",0.97393,-1.1551,0.333522,0,"Spectrum",10,"D",11,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500114","4932","HOC1",0.989997,-0.333231,0.738982,0,"Spectrum",10,"D",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500114","4932","CIN2",1.00001,0.00171414,0.916624,0,"Spectrum",10,"D",11,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500114","4932","POL32",0.952406,-1.32738,0.185181,0,"Spectrum",10,"D",11,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500114","4932","NBP2",0.984633,-0.367085,0.714906,0,"Spectrum",10,"D",11,"2006-02-17",24.3,600,-23.812451254428
"SPE01500114","4932","ypt6-2nd",1.01001,0.340317,0.735404,0,"Spectrum",10,"D",11,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500114","4932","YPT6",1.04905,0.512333,0.613336,0,"Spectrum",10,"D",11,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500114","4932","CIN8",0.994587,-0.296772,0.769498,0,"Spectrum",10,"D",11,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500114","4932","GPR1",0.962723,-1.05442,0.29169,0,"Spectrum",10,"D",11,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500114","4932","CNB1",0.982735,-0.850116,0.428252,0,"Spectrum",10,"D",11,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500114","4932","Sap30",0.989532,-0.366689,0.714398,0,"Spectrum",10,"D",11,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500114","4932","RPL9B",0.977115,-0.693012,0.51359,0,"Spectrum",10,"D",11,"2006-03-10",25.7,600,-28.530425842968
"SPE01500114","4932","PAC10",0.974717,-0.686727,0.49671,0,"Spectrum",10,"D",11,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500114","4932","GIM3",0.994728,-0.171575,0.864622,0,"Spectrum",10,"D",11,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500114","4932","BRE1",0.964115,-0.654846,0.519254,0,"Spectrum",10,"D",11,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500114","4932","bre1-2nd",0.993138,-0.277195,0.782688,0,"Spectrum",10,"D",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500114","4932","ric1",1.00828,0.101788,0.91893,0,"Spectrum",10,"D",11,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500114","4932","ric1-2nd",0.994333,-0.119542,0.904894,0,"Spectrum",10,"D",11,"2006-03-18",25,600,-20.9080175111371
"SPE01500114","4932","SLT2",0.999347,-0.0321823,0.972838,0,"Spectrum",10,"D",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500114","4932","BNI4",0.994279,-0.159226,0.754174,0,"Spectrum",10,"D",11,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500114","4932","FUR4",0.705891,-7.77574,3.71014e-12,0,"Spectrum",10,"D",11,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500114","4932","Arp1",0.997997,-0.113365,0.817404,0,"Spectrum",10,"D",11,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500114","4932","Bck1",0.994587,-0.105477,0.91602,0,"Spectrum",10,"D",11,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500114","4932","BEM2",0.991718,-0.438934,0.674058,0,"Spectrum",10,"D",11,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500114","4932","CHS5",0.997267,-0.133041,0.894196,0,"Spectrum",10,"D",11,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500114","4932","BCK2",0.990126,-0.38773,0.712374,0,"Spectrum",10,"D",11,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500114","4932","VPS5",0.994079,-0.32096,0.752768,0,"Spectrum",10,"D",11,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500114","4932","LCB3",0.992357,-0.420133,0.676696,0,"Spectrum",10,"D",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500114","4932","CKA2",0.994357,-0.199754,0.842308,0,"Spectrum",10,"D",11,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500114","4932","BY4741-2nd",0.996046,-0.15644,0.875686,0,"Spectrum",10,"D",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500114","4932","SHM2",0.991966,-0.298357,0.765608,0,"Spectrum",10,"D",11,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500114","4932","FKS1",0.941572,-1.09976,0.27884,0,"Spectrum",10,"D",11,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500114","4932","cnb1-2nd",0.999959,-0.000499267,0.910404,0,"Spectrum",10,"D",11,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500114","4932","SWE1",0.991955,-0.247551,0.80575,0,"Spectrum",10,"D",11,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500114","4932","DUN1",1.00599,0.22616,0.821152,0,"Spectrum",10,"D",11,"2006-04-20",24,600,-35.9836238616896
"SPE01500114","4932","TOP1",0.980571,-0.17264,0.863464,0,"Spectrum",10,"D",11,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500114","4932","RNR3",0.961801,-1.13518,0.256376,0,"Spectrum",10,"D",11,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500114","4932","top1-2nd",0.99489,-0.0815849,0.934992,0,"Spectrum",10,"D",11,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500114","4932","MT2481-pdr1pdr3",1.00291,0.0940785,0.917396,0,"Spectrum",10,"D",11,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500114","4932","ROT2",0.988113,-0.561239,0.574648,0,"Spectrum",10,"D",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500114","4932","PDE1",0.986624,-0.477526,0.638668,0,"Spectrum",10,"D",11,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500114","4932","spo22",1.02704,0.330711,0.74168,0,"Spectrum",10,"D",11,"2006-05-12",0,600,-11.7551124238529
"SPE01500114","4932","PPH21",0.979202,-0.750116,0.485664,0,"Spectrum",10,"D",11,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500114","4932","PPZ1",0.996136,-0.196283,0.844498,0,"Spectrum",10,"D",11,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500114","4932","mdh1",1.00561,0.305717,0.763328,0,"Spectrum",10,"D",11,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500114","4932","YKL085W",1.00561,0.305717,0.763328,0,"Spectrum",10,"D",11,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500114","4932","nup100",0.994096,-0.402491,0.68979,0,"Spectrum",10,"D",11,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500114","4932","mrt4",1.03735,1.33834,0.404646,0,"Spectrum",10,"D",11,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500114","4932","tfp1",1.00982,0.415151,0.696388,0,"Spectrum",10,"D",11,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500114","4932","kar3",1.01733,0.818632,0.468538,0,"Spectrum",10,"D",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500114","4932","rad50",1.00696,0.279587,0.786434,0,"Spectrum",10,"D",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500114","4932","kgd1",1.008,0.47248,0.645882,0,"Spectrum",10,"D",11,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500114","4932","cla4",1.00063,0.0334129,0.838064,0,"Spectrum",10,"D",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500114","4932","dbp3",1.00385,0.199591,0.841804,0,"Spectrum",10,"D",11,"2007-09-13",26,600,-49.7698253554393
"SPE01500114","4932","bmi1",1.01998,0.980591,0.34417,0,"Spectrum",10,"D",11,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500114","4932","ser1",1.00436,0.135856,0.89227,0,"Spectrum",10,"D",11,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500114","4932","cdc73",0.957838,-1.04834,0.32609,0,"Spectrum",10,"D",11,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500114","4932","sam2",1.00059,0.0245573,0.660904,0,"Spectrum",10,"D",11,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500114","4932","BY4741-3rd",0.997404,-0.112997,0.812618,0,"Spectrum",10,"D",11,"2007-09-25",26,600,-38.5582350738
"SPE01500114","4932","htz1",0.774321,-0.738622,0.483718,0,"Spectrum",10,"D",11,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500114","4932","MT2481-pdr1pdr3-2nd",1.0231,1.02803,0.324308,0,"Spectrum",10,"D",11,"2007-09-27",25.1,600,-42.152630358344
"SPE01500114","4932","rpn10",1.00843,0.427632,0.671462,0,"Spectrum",10,"D",11,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500114","4932","arf1",1.00532,0.257845,0.79664,0,"Spectrum",10,"D",11,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500114","4932","vps1",1.03571,1.41611,0.158242,0,"Spectrum",10,"D",11,"2007-10-03",25,600,-38.0344608552399
"SPE01500114","4932","pre9",1.00129,0.047454,0.845656,0,"Spectrum",10,"D",11,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500114","4932","mad1",1.00334,0.191134,0.848426,0,"Spectrum",10,"D",11,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500114","4932","elg1",1.00493,0.306966,0.767602,0,"Spectrum",10,"D",11,"2007-10-10",25.2,600,-60.182355449918
"SPE01500114","4932","arx1",0.98098,-0.949663,0.35737,0,"Spectrum",10,"D",11,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500114","4932","tub3",1.00419,0.248678,0.80382,0,"Spectrum",10,"D",11,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500114","4932","sec22",0.991374,-0.286949,0.721962,0,"Spectrum",10,"D",11,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500114","4932","ubp8",1.00537,0.221223,0.826486,0,"Spectrum",10,"D",11,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500114","4932","met16",1.01354,0.685003,0.495394,0,"Spectrum",10,"D",11,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500114","4932","idh2",1.03332,1.67318,0.102659,0,"Spectrum",10,"D",11,"2007-10-19",25,600,-48.0847681587133
"SPE01500114","4932","pex11",1.00736,0.422925,0.67388,0,"Spectrum",10,"D",11,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500114","4932","pop2",1.00526,0.245689,0.805924,0,"Spectrum",10,"D",11,"2007-10-24",26,600,-45.0557448431581
"SPE01500114","4932","dcg1",1.00693,0.38198,0.702842,0,"Spectrum",10,"D",11,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500114","4932","rad52",1.00664,0.275167,0.572004,0,"Spectrum",10,"D",11,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500114","4932","gcn5",0.907107,-1.59432,0.141251,0,"Spectrum",10,"D",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500114","4932","tif3",0.999728,-0.0208065,0.693058,0,"Spectrum",10,"D",11,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500114","4932","ctf18",1.01634,0.707975,0.497536,0,"Spectrum",10,"D",11,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500114","4932","clb2",1.01418,0.812091,0.440366,0,"Spectrum",10,"D",11,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500114","4932","mcm21",1.00786,0.384906,0.700342,0,"Spectrum",10,"D",11,"2007-11-07",24,600,-46.7508713477854
"SPE01500114","4932","bik1",0.999384,-0.0287388,0.757312,0,"Spectrum",10,"D",11,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500114","4932","kap123",1.01156,0.447419,0.667034,0,"Spectrum",10,"D",11,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500114","4932","mck1",0.997828,-0.080005,0.826688,0,"Spectrum",10,"D",11,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500114","4932","rvs167",0.997721,-0.127167,0.898822,0,"Spectrum",10,"D",11,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500114","4932","set2",1.00895,0.524132,0.604854,0,"Spectrum",10,"D",11,"2007-11-15",24,600,-56.0986243117519
"SPE01500114","4932","cln2",1.01533,0.688257,0.491716,0,"Spectrum",10,"D",11,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500114","4932","cot1",1.00237,0.124758,0.853412,0,"Spectrum",10,"D",11,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500114","4932","rom2",1.00553,0.246852,0.806884,0,"Spectrum",10,"D",11,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500114","4932","apc9",1.00334,0.180635,0.856928,0,"Spectrum",10,"D",11,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500114","4932","ire1",1.01117,0.598712,0.551204,0,"Spectrum",10,"D",11,"2007-11-23",25,600,-51.4772857894545
"SPE01500114","4932","hxt1",1.00357,0.181439,0.63081,0,"Spectrum",10,"D",11,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500114","4932","vid30",0.998065,-0.0981387,0.868572,0,"SPECMTS3",4,"B",2,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500114","4932","sto1",0.988411,-0.4203,0.578348,0,"SPECMTS3",4,"B",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500114","4932","sec66",0.990565,-0.378792,0.46394,0,"SPECMTS3",4,"B",2,"2007-12-07",24,600,-35.4974238831702
"SPE01500114","4932","gcn3",1.00008,0.0421823,0.96636,0,"SPECMTS3",4,"B",2,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500114","4932","rsc2",1.01867,0.502699,0.631636,0,"SPECMTS3",4,"B",2,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500114","4932","rpa49",0.925702,-2.68014,0.35576,0,"SPECMTS3",4,"B",2,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500114","4932","abp1",0.995183,-0.21615,0.28504,0,"SPECMTS3",4,"B",2,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500114","4932","fet3",1.01539,0.642287,0.520966,0,"SPECMTS3",4,"B",2,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500114","4932","drs2",1.00128,0.0532205,0.957556,0,"SPECMTS3",4,"B",2,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500114","4932","mrc1",1.00903,0.457601,0.661962,0,"SPECMTS3",4,"B",2,"2008-01-15",22,600,-47.4717352972304
"SPE01500114","4932","hpr5",1.0281,1.36082,0.196928,0,"SPECMTS3",4,"B",2,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500114","4932","nth1",1.0312,1.55345,0.215286,0,"SPECMTS3",4,"B",2,"2008-01-23",24,600,-49.0355100336498
"SPE01500114","4932","ubp6",1.03424,1.38543,0.170651,0,"SPECMTS3",4,"B",2,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500114","4932","MT2481-pdr1pdr3-1st",1.01498,0.697027,0.486324,0,"SPECMTS3",4,"B",2,"2008-01-25",24,600,-44.5116835346836
"SPE01500114","4932","asf1",1.00885,0.370122,0.712802,0,"SPECMTS3",4,"B",2,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500114","4932","swr1",1.0162,0.660403,0.509826,0,"SPECMTS3",4,"B",2,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500114","4932","snf2",0.991603,-0.093112,0.925842,0,"SPECMTS3",4,"B",2,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500114","4932","bem2",0.975693,-0.714826,0.47489,0,"SPECMTS3",4,"B",2,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500114","4932","cin8",0.999564,-0.0282635,0.855844,0,"SPECMTS3",4,"B",2,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500114","4932","swi4",1.00665,0.282258,0.777662,0,"SPECMTS3",4,"B",2,"2008-02-07",26,600,-42.808097746492
"SPE01500114","4932","BY4741-2nd",0.988877,-0.577229,0.623134,0,"SPECMTS3",4,"B",2,"2008-02-08",21.6,600,-48.865868410854
"SPE01500114","4932","spt3",0.9653,-0.0959841,0.923542,0,"SPECMTS3",4,"B",2,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500114","4932","rad23",0.998589,-0.0667625,0.586484,0,"SPECMTS3",4,"B",2,"2008-02-15",22.5,600,-49.4629154276636
