"value","plate","row","col","cid"
0.98849,8,"F",2,"SPE01504085"
0.971701,8,"H",2,"SPE01504211"
0.976867,8,"E",2,"SPE01503925"
0.96163,8,"A",2,"SPE01503276"
0.988897,8,"B",2,"SPE01503412"
0.985865,8,"C",2,"SPE01503614"
0.992301,8,"G",2,"SPE01504172"
0.500208,8,"D",2,"SPE01503722"
0.986192,8,"B",3,"SPE01503419"
1.01654,8,"A",3,"SPE01503278"
0.988826,8,"F",3,"SPE01504088"
0.984169,8,"C",3,"SPE01503632"
0.985945,8,"H",3,"SPE01504214"
0.98889,8,"E",3,"SPE01503929"
0.97824,8,"D",3,"SPE01503801"
0.989788,8,"G",3,"SPE01504173"
0.983334,8,"B",4,"SPE01503420"
0.985655,8,"D",4,"SPE01503807"
0.985842,8,"E",4,"SPE01503931"
1,8,"G",4,"SPE01504174"
0.965946,8,"C",4,"SPE01503650"
0.958703,8,"F",4,"SPE01504094"
0.84088,8,"H",4,"SPE01504216"
0.979244,8,"A",4,"SPE01503279"
0.986093,8,"C",5,"SPE01503678"
0.985165,8,"D",5,"SPE01503816"
0.987251,8,"F",5,"SPE01504099"
0.992266,8,"G",5,"SPE01504175"
0.889657,8,"H",5,"SPE01504218"
0.963329,8,"A",5,"SPE01503298"
0.978365,8,"E",5,"SPE01503932"
0.978169,8,"B",5,"SPE01503421"
0.986257,8,"C",6,"SPE01503679"
0.986959,8,"B",6,"SPE01503429"
0.973032,8,"A",6,"SPE01503301"
0.989562,8,"F",6,"SPE01504136"
0.984657,8,"D",6,"SPE01503818"
0.981845,8,"H",6,"SPE01504226"
0.98619,8,"G",6,"SPE01504179"
1.0008,8,"E",6,"SPE01503934"
0.979962,8,"B",7,"SPE01503500"
0.986627,8,"D",7,"SPE01503903"
1.00202,8,"C",7,"SPE01503708"
0.986922,8,"E",7,"SPE01503935"
0.972618,8,"H",7,"SPE01504229"
0.969628,8,"A",7,"SPE01503304"
0.974374,8,"F",7,"SPE01504142"
0.976506,8,"G",7,"SPE01504183"
0.946393,8,"E",8,"SPE01503926"
0.99799,8,"D",8,"SPE01503914"
0.990155,8,"F",8,"SPE01504144"
0.979518,8,"H",8,"SPE01505222"
0.0935121,8,"A",8,"SPE01503322"
0.973873,8,"C",8,"SPE01503710"
0.980891,8,"G",8,"SPE01504184"
0.983108,8,"B",8,"SPE01503600"
0.981118,8,"A",9,"SPE01503324"
0.996257,8,"C",9,"SPE01503712"
0.996107,8,"D",9,"SPE01503918"
0.985257,8,"E",9,"SPE01503938"
0.985275,8,"F",9,"SPE01504148"
0.971864,8,"H",9,"SPE01504235"
0.985708,8,"B",9,"SPE01503607"
0.985391,8,"G",9,"SPE01504188"
0.993894,8,"D",10,"SPE01503919"
0.981802,8,"F",10,"SPE01504152"
0.087334,8,"B",10,"SPE01503610"
0.989345,8,"E",10,"SPE01503978"
0.977029,8,"A",10,"SPE01503330"
0.974243,8,"G",10,"SPE01504190"
0.902756,8,"H",10,"SPE01504236"
0.98756,8,"C",10,"SPE01503720"
0.981962,8,"E",11,"SPE01503985"
0.981559,8,"G",11,"SPE01504210"
0.982342,8,"C",11,"SPE01503721"
0.982715,8,"A",11,"SPE01503393"
0.511016,8,"D",11,"SPE01503923"
0.977116,8,"B",11,"SPE01503611"
0.987183,8,"F",11,"SPE01504171"
0.987753,8,"H",11,"SPE01504237"
