"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330001","4896","MT1181-W303mata",0.178687,-8.35954,4.22868e-16,0,"Spectrum",22,"A",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE00330001","4932","BY4741",0.942686,-2.31782,0.0275704,0,"Spectrum",22,"A",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE00330001","4932","SMI1",0.671977,-6.88593,7.25928e-12,0,"Spectrum",22,"A",4,"2005-12-20",27.1,600,-20.1944241523397
"SPE00330001","4932","DEP1",0.997692,-0.104712,0.916634,0,"Spectrum",22,"A",4,"2005-12-22",25.9,600,-42.479287680504
"SPE00330001","4932","TEP1",0.774273,-6.01347,1.84174e-09,0,"Spectrum",22,"A",4,"2005-12-23",26.4,600,-25.521967737014
"SPE00330001","4932","gas1",0.897885,-1.08095,0.458954,0,"Spectrum",22,"A",4,"2006-01-20",26.2,600,-9.44253811824694
"SPE00330001","4932","KRE1",0.971715,-1.53734,0.15087,0,"Spectrum",22,"A",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE00330001","4932","LGE1",0.733724,-4.49878,7.71834e-06,0,"Spectrum",22,"A",4,"2006-02-08",26.4,600,-15.8901011441151
"SPE00330001","4932","NUM1",0.98118,-0.839379,0.40186,0,"Spectrum",22,"A",4,"2006-02-10",27.3,600,-42.6937339069398
"SPE00330001","4932","CIN2",0.969189,-1.73651,0.0825962,0,"Spectrum",22,"A",4,"2006-02-14",27.3,600,-53.8866094318523
"SPE00330001","4932","HOC1",0.934389,-2.163,0.0323704,0,"Spectrum",22,"A",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE00330001","4932","POL32",0.954274,-1.27534,0.238276,0,"Spectrum",22,"A",4,"2006-02-16",26.1,600,-26.7908561403189
"SPE00330001","4932","NBP2",0.840113,-3.97105,0.000113183,0,"Spectrum",22,"A",4,"2006-02-17",25,600,-23.812451254428
"SPE00330001","4932","YPT6",0.121231,-8.97197,2.61462e-16,0,"Spectrum",22,"A",4,"2006-02-22",27.3,600,-9.74026448561622
"SPE00330001","4932","ypt6-2nd",0.0915432,-30.53,0,0,"Spectrum",22,"A",4,"2006-02-22",22.9,600,-32.0846870243485
"SPE00330001","4932","CIN8",0.981981,-0.980875,0.33295,0,"Spectrum",22,"A",4,"2006-02-24",27.2,600,-51.9322591279367
"SPE00330001","4932","GPR1",0.960475,-1.12372,0.265272,0,"Spectrum",22,"A",4,"2006-03-02",26.8,600,-27.1296966052285
"SPE00330001","4932","CNB1",0.964635,-1.75037,0.0828128,0,"Spectrum",22,"A",4,"2006-03-03",26.6,600,-47.1517307200498
"SPE00330001","4932","Sap30",0.931834,-2.41252,0.0159425,0,"Spectrum",22,"A",4,"2006-03-08",23.8,600,-33.9761565867425
"SPE00330001","4932","RPL9B",0.935147,-1.93304,0.053832,0,"Spectrum",22,"A",4,"2006-03-10",26.2,600,-28.530425842968
"SPE00330001","4932","PAC10",0.949994,-1.35029,0.177144,0,"Spectrum",22,"A",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE00330001","4932","GIM3",0.915452,-2.65512,0.00853412,0,"Spectrum",22,"A",4,"2006-03-15",26.7,600,-30.2083399913308
"SPE00330001","4932","bre1-2nd",0.921468,-3.17622,0.00324878,0,"Spectrum",22,"A",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE00330001","4932","BRE1",0.790171,-3.78808,0.000206068,0,"Spectrum",22,"A",4,"2006-03-16",26.3,600,-17.3576158043594
"SPE00330001","4932","ric1",0.190021,-9.96495,1.41325e-18,0,"Spectrum",22,"A",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE00330001","4932","ric1-2nd",0.198053,-17.5887,0,0,"Spectrum",22,"A",4,"2006-03-18",25.7,600,-20.9080175111371
"SPE00330001","4932","SLT2",0.994704,-0.261287,0.794052,0,"Spectrum",22,"A",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE00330001","4932","FUR4",1.01725,0.525696,0.596428,0,"Spectrum",22,"A",4,"2006-03-22",26.5,600,-25.2473968258549
"SPE00330001","4932","BNI4",0.940818,-1.85539,0.0885376,0,"Spectrum",22,"A",4,"2006-03-22",26.4,600,-29.7477365105558
"SPE00330001","4932","Arp1",0.984644,-0.764502,0.449624,0,"Spectrum",22,"A",4,"2006-03-23",27.6,600,-48.2854328991287
"SPE00330001","4932","Bck1",0.89694,-2.01449,0.044138,0,"Spectrum",22,"A",4,"2006-03-24",26.8,600,-18.7238621483924
"SPE00330001","4932","BEM2",0.982355,-0.95245,0.341118,0,"Spectrum",22,"A",4,"2006-03-25",27.1,600,-51.7520251792633
"SPE00330001","4932","CHS5",0.99016,-0.480065,0.635164,0,"Spectrum",22,"A",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE00330001","4932","BCK2",0.973563,-1.09032,0.291548,0,"Spectrum",22,"A",4,"2006-03-29",26.6,600,-40.5818528218779
"SPE00330001","4932","VPS5",0.965288,-1.88985,0.107007,0,"Spectrum",22,"A",4,"2006-03-30",26.9,600,-52.0606167805535
"SPE00330001","4932","LCB3",0.984523,-0.854664,0.392758,0,"Spectrum",22,"A",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE00330001","4932","CKA2",0.955003,-1.61574,0.106177,0,"Spectrum",22,"A",4,"2006-04-03",26.1,600,-33.8387771607107
"SPE00330001","4932","BY4741-2nd",0.970933,-1.14838,0.252076,0,"Spectrum",22,"A",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE00330001","4932","SHM2",0.966211,-1.25664,0.221656,0,"Spectrum",22,"A",4,"2006-04-08",25.8,600,-35.3164286696761
"SPE00330001","4932","FKS1",0.899479,-1.88635,0.0769898,0,"Spectrum",22,"A",4,"2006-04-11",24.1,600,-18.3117512253178
"SPE00330001","4932","cnb1-2nd",0.936767,-2.37015,0.0193478,0,"Spectrum",22,"A",4,"2006-04-12",24.6,600,-35.9268876245705
"SPE00330001","4932","SWE1",0.92966,-2.1087,0.0351022,0,"Spectrum",22,"A",4,"2006-04-19",25,600,-28.7327471145207
"SPE00330001","4932","DUN1",0.942047,-2.17213,0.0346974,0,"Spectrum",22,"A",4,"2006-04-20",24.9,600,-35.9836238616896
"SPE00330001","4932","TOP1",0.110946,-7.73404,5.5237e-14,0,"Spectrum",22,"A",4,"2006-04-25",25.2,600,-8.28990493536962
"SPE00330001","4932","top1-2nd",0.077104,-14.8903,0,0,"Spectrum",22,"A",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE00330001","4932","RNR3",0.967861,-0.969697,0.342176,0,"Spectrum",22,"A",4,"2006-04-26",25,600,-28.5671294480149
"SPE00330001","4932","MT2481-pdr1pdr3",0.937623,-1.97946,0.0479568,0,"Spectrum",22,"A",4,"2006-05-02",26.1,600,-30.2831098302388
"SPE00330001","4932","ROT2",0.953546,-2.19434,0.0285866,0,"Spectrum",22,"A",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE00330001","4932","PDE1",0.97845,-0.779641,0.438128,0,"Spectrum",22,"A",4,"2006-05-11",25.1,600,-34.6624317313514
"SPE00330001","4932","spo22",0.963643,-0.446422,0.65595,0,"Spectrum",22,"A",4,"2006-05-12",0,600,-11.7551124238529
"SPE00330001","4932","PPH21",0.972254,-0.996256,0.319704,0,"Spectrum",22,"A",4,"2006-05-16",25,600,-34.2417966296567
"SPE00330001","4932","PPZ1",0.986659,-0.674702,0.499882,0,"Spectrum",22,"A",4,"2006-05-17",24.9,600,-48.4488481516634
"SPE00330001","4932","TMP21",0.8337,-0.869964,0.38432,0,"SpectrumTMP",1,"G",3,"2006-08-08",36.9,600,-5.02045793172501
"SPE00330001","4932","TMP24",0.876277,-2.48281,0.0130351,0,"SpectrumTMP",1,"G",3,"2006-08-08",36.9,600,-19.2547909978104
"SPE00330001","4932","TMP",0.756841,-0.812091,0.41674,0,"SpectrumTMP",1,"G",3,"2006-08-08",36.9,600,-3.20448545793022
"SPE00330001","4932","CRA24h",0.951408,-1.80847,0.0705332,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-35.6655799270683
"SPE00330001","4932","DAC24h",0.828048,-0.81748,0.413654,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-4.55586291473352
"SPE00330001","4932","PEU18h",0.793193,-3.64328,0.000269182,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-16.8910426143302
"SPE00330001","4932","FKA24h",1,0,1,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-5.02201242703967
"SPE00330001","4932","CRA18h",0.79731,-3.90047,9.60074e-05,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-18.4477804695347
"SPE00330001","4932","CYC18h",0.749287,-1.66411,0.09609,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-6.37267165821048
"SPE00330001","4932","pdr1pdr3-21h",0.585062,-5.75102,8.8709e-09,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-13.2944421366336
"SPE00330001","4932","FEN24h",0.966546,-1.3187,0.187271,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-37.8512997178388
"SPE00330001","4932","BUT21h",0.887772,-2.92582,0.00343552,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-25.0236167244794
"SPE00330001","4932","CAN18h",0.793816,-1.87223,0.061175,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-8.71535130068117
"SPE00330001","4932","LEN24h",0.937899,-1.85455,0.0636604,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-28.6134527344811
"SPE00330001","4932","FAS24h",0.945304,-0.484371,0.628122,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-8.49968463663837
"SPE00330001","4932","AVM18h",0.661663,-5.48175,4.2114e-08,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-15.5450473169579
"SPE00330001","4932","Nif24h",0.942718,-0.374542,0.708002,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-6.27961730203029
"SPE00330001","4932","LEN18h",0.877548,-0.900253,0.367986,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-7.05486510903035
"SPE00330001","4932","DHA24h",0.887807,-1.00883,0.313056,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-8.63492687438903
"SPE00330001","4932","PEU21h",0.920453,-3.05853,0.00222426,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-36.8573570308577
"SPE00330001","4932","HAL18h",0.648753,-3.11189,0.00185895,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-8.51579925865514
"SPE00330001","4932","CRA21h",0.917569,-3.27921,0.00104097,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-38.1301945358781
"SPE00330001","4932","CYC24h",0.970924,-1.18077,0.237692,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-38.9861716261548
"SPE00330001","4932","pdr1pdr3-24h",0.737868,-5.98056,2.22368e-09,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-21.8796623973874
"SPE00330001","4932","FKA18h",0.896307,-0.923551,0.35572,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-8.54456824486763
"SPE00330001","4932","BUT24h",0.953869,-1.86328,0.0624234,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-38.7389248655777
"SPE00330001","4932","CAN24h",0.988517,-0.46727,0.640306,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-39.0631163258767
"SPE00330001","4932","pdr1pdr3-18h",0.572981,-1.46951,0.141695,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-3.30108599061577
"SPE00330001","4932","FEN18h",0.764037,-1.25423,0.20976,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-5.1035357468859
"SPE00330001","4932","BUT18h",0.729268,-4.07394,4.62244e-05,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-14.4422087958287
"SPE00330001","4932","AVM24h",0.891123,-0.977236,0.328452,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-8.59595071455943
"SPE00330001","4932","SAM24h",0.904561,-0.833492,0.404568,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-8.3878152415501
"SPE00330001","4932","LEN21h",0.927547,-1.60498,0.108498,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-21.2349716588444
"SPE00330001","4932","FAS18h",0.74836,-5.47495,4.37642e-08,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-20.8944180120636
"SPE00330001","4932","PEU24h",0.962969,-1.56702,0.117111,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-40.5585927614527
"SPE00330001","4932","HAL24h",0.697745,-9.10851,8.35194e-20,0,"SpectrumTMP",1,"G",3,"2006-08-13",0,0,-28.9448338274516
"SPE00330001","4932","NIF18h",0.704909,-5.6923,1.2534e-08,0,"SpectrumTMP",1,"G",3,"2006-08-17",0,600,-18.5560077049016
"SPE00330001","4932","SAM18h",0.841511,-1.66323,0.096266,0,"SpectrumTMP",1,"G",3,"2006-08-17",0,600,-10.0829250822528
"SPE00330001","4932","DHA18h",0.685876,-6.92746,4.28458e-12,0,"SpectrumTMP",1,"G",3,"2006-08-17",0,600,-21.1546358263712
"SPE00330001","4932","DAM18h",0.629302,-4.1943,2.73716e-05,0,"SpectrumTMP",1,"G",3,"2006-08-17",0,600,-10.8778508559375
"SPE00330001","4932","wCLE21",1.01944,0.770269,0.461738,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.4,600,-34.0206312479869
"SPE00330001","4932","wCED21",1.17961,2.17902,0.0457818,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.4,600,-11.5278180272929
"SPE00330001","4932","wNif18",1.04477,0.992102,0.323834,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.6,600,-21.2461162028071
"SPE00330001","4932","wDAC21",1.00504,0.121902,0.903336,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.3,600,-22.5051533320109
"SPE00330001","4932","wSAL21",0.689484,-1.99203,0.052657,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.3,600,-6.14745307002134
"SPE00330001","4932","wHAL18",1.07607,0.546191,0.59323,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.6,600,-7.03713168802707
"SPE00330001","4932","wNif21",1.02338,1.22345,0.222792,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.3,600,-50.3213930429862
"SPE00330001","4932","wCLE18",1.02446,0.603678,0.576422,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.6,600,-24.1024479897688
"SPE00330001","4932","wCED18",1.31322,3.93847,0.000194546,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.5,600,-12.193211074502
"SPE00330001","4932","wHAL21",1.07227,0.816839,0.420502,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.4,600,-10.7400395893083
"SPE00330001","4932","wDAC18",0.991309,-0.109109,0.913344,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.6,600,-12.7882545050095
"SPE00330001","4932","wSAL18",0.687461,-1.56982,0.156857,0,"SpectrumTMP",1,"G",3,"2006-11-15",22.5,600,-4.70331138040955
"SPE00330001","4932","wFEN18",1.06386,1.62353,0.116152,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.1,600,-24.7226746108076
"SPE00330001","4932","wCRA18",1.10106,1.41951,0.195232,0,"SpectrumTMP",1,"G",3,"2006-11-17",21.7,600,-13.1978789408313
"SPE00330001","4932","wBTP18",1.05367,1.42873,0.188171,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-25.2309230370482
"SPE00330001","4932","wMEC18",1.05352,1.31999,0.347166,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-28.8141470956731
"SPE00330001","4932","wEQU20",1.10287,1.82487,0.13266,0,"SpectrumTMP",1,"G",3,"2006-11-17",22,600,-17.4850448591808
"SPE00330001","4932","wRES20",1.04762,1.01799,0.30869,0,"SpectrumTMP",1,"G",3,"2006-11-17",22,600,-20.7540726921405
"SPE00330001","4932","wDMF18",1.05532,1.47877,0.150447,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-25.625419401158
"SPE00330001","4932","wPEU18",1.0078,0.139214,0.889356,0,"SpectrumTMP",1,"G",3,"2006-11-17",21.7,600,-17.326082015356
"SPE00330001","4932","wAVM18",0.920076,-0.98945,0.32366,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-11.841900546103
"SPE00330001","4932","wHRE18",1.07221,1.96713,0.049233,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-26.8806466283398
"SPE00330001","4932","wCOA18",1.0689,1.5271,0.131317,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-21.2346584880984
"SPE00330001","4932","wPYR18",1.00324,0.0786706,0.935642,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-19.1747038499906
"SPE00330001","4932","wMeT18",1.02351,0.362358,0.717408,0,"SpectrumTMP",1,"G",3,"2006-11-17",21.7,600,-14.8235080317323
"SPE00330001","4932","wFLA18",1.04441,0.951683,0.34562,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-20.4424245810554
"SPE00330001","4932","wCRA20",1.02567,0.445231,0.641406,0,"SpectrumTMP",1,"G",3,"2006-11-17",21.9,600,-26.586120684676
"SPE00330001","4932","wBUT18",1.01101,0.30515,0.763986,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-27.280606021372
"SPE00330001","4932","wOBZ18",1.0089,0.214499,0.830794,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-22.4316426625374
"SPE00330001","4932","wEPI18",1.05642,0.972737,0.33862,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-16.4626737869469
"SPE00330001","4932","wPEU20",1.0398,1.278,0.215002,0,"SpectrumTMP",1,"G",3,"2006-11-17",22,600,-30.5150048217125
"SPE00330001","4932","wBBR18",1.06417,0.623284,0.537716,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-9.20631313620672
"SPE00330001","4932","wMDG18",1.07677,1.16312,0.34156,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-15.4927020777054
"SPE00330001","4932","wEQU18",1.18584,2.152,0.033498,0,"SpectrumTMP",1,"G",3,"2006-11-17",21.7,600,-11.5766770155808
"SPE00330001","4932","wRES18",1.06138,1.10797,0.323376,0,"SpectrumTMP",1,"G",3,"2006-11-17",21.8,600,-16.7260304065883
"SPE00330001","4932","wDHA18",1.04298,1.2336,0.262064,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-26.6598424068804
"SPE00330001","4932","wADE18",1.03999,1.12424,0.26296,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-27.0846182152577
"SPE00330001","4932","wTCM18",1.05134,1.29524,0.249628,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-23.5105976508773
"SPE00330001","4932","wMeT20",1.04931,1.16026,0.306886,0,"SpectrumTMP",1,"G",3,"2006-11-17",22,600,-25.2947050897377
"SPE00330001","4932","wGAR18",1.06715,1.14202,0.253728,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-16.2701184838756
"SPE00330001","4932","wCAR18",1.01723,0.574551,0.58245,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.2,600,-33.8616464325403
"SPE00330001","4932","wPRS18",1.03336,0.901488,0.401766,0,"SpectrumTMP",1,"G",3,"2006-11-17",22.1,600,-25.3682401818987
"SPE00330001","4932","wFUM18",1.03339,0.728541,0.47225,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-20.994365659284
"SPE00330001","4932","wPRA18",1.13465,1.91939,0.054966,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-13.6954180812331
"SPE00330001","4932","wDHC22",1.01097,0.449953,0.663484,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.3,600,-37.4855598438972
"SPE00330001","4932","wVER22",1.03424,1.0405,0.304046,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-29.2094902858864
"SPE00330001","4932","wMEB20",0.963175,-1.28465,0.205572,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-33.5973249846137
"SPE00330001","4932","wHUM22",0.994518,-0.142786,0.886558,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-24.9161963080524
"SPE00330001","4932","wCLO18",0.992266,-0.189533,0.849674,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-23.591961253061
"SPE00330001","4932","wFLU18",1.0457,0.737198,0.4659,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-15.5529358663214
"SPE00330001","4932","wASA22",1.02436,0.842867,0.40128,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-33.3423409976844
"SPE00330001","4932","wSCA22",1.03351,1.16571,0.266164,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-33.333816549488
"SPE00330001","4932","wDimoFLA20",1.00059,0.0349075,0.896772,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.3,600,-42.284859303874
"SPE00330001","4932","wHUM20",0.963456,-0.735101,0.476966,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-19.0966055092867
"SPE00330001","4932","wQRC20",1.02917,0.453902,0.650468,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-15.1522695941001
"SPE00330001","4932","wFUM22",1.05128,1.52697,0.126774,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-28.6896389428241
"SPE00330001","4932","wASA18",1.01558,0.382276,0.62312,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-25.7192694987457
"SPE00330001","4932","wFIS18",1.06583,1.29795,0.194671,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-18.9425999543885
"SPE00330001","4932","wMHY18",1.04829,1.03083,0.46421,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-18.4639932772112
"SPE00330001","4932","wVER18",1.03946,0.757848,0.452378,0,"SpectrumTMP",1,"G",3,"2006-11-22",21.9,600,-18.687485592323
"SPE00330001","4932","wPTL22",1.06156,1.44862,0.166611,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-22.5511476300585
"SPE00330001","4932","wDHC20",1.03159,0.925753,0.37518,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-29.0836473932326
"SPE00330001","4932","wHPEU20",1.07113,1.51474,0.134257,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-21.2467391050117
"SPE00330001","4932","wPTL20",1.08364,1.57529,0.118556,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-18.1258158668241
"SPE00330001","4932","wFIS22",1.06133,1.47527,0.164504,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.3,600,-23.1745069309645
"SPE00330001","4932","wFIP18",0.988145,-0.339155,0.741018,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-25.4802956668055
"SPE00330001","4932","wTES18",1.03553,0.639162,0.544492,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-18.0094109152693
"SPE00330001","4932","wMHY22",1.02544,0.860848,0.390084,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.3,600,-33.508301600667
"SPE00330001","4932","wFUM20",1.05822,1.48458,0.156179,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-24.0575792874115
"SPE00330001","4932","wPRA20",1.13447,2.32151,0.020555,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-16.6459044815034
"SPE00330001","4932","wEST22",1.03822,0.976298,0.33135,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-24.4547865182934
"SPE00330001","4932","wEST18",1.02295,0.496556,0.659398,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-19.3815222767625
"SPE00330001","4932","wMEG18",1.0477,1.2281,0.254258,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-24.3268241040801
"SPE00330001","4932","wSCA18",1.0327,0.722034,0.476922,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-21.3074678802525
"SPE00330001","4932","wMEB22",1.00795,0.348934,0.72829,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.3,600,-42.5376743507696
"SPE00330001","4932","wCLO20",1.0014,0.0495814,0.960462,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-33.3631585429739
"SPE00330001","4932","wFLU20",1.0529,1.07999,0.2802,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-19.6588909795173
"SPE00330001","4932","wCLO22",1.0069,0.31738,0.75708,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-41.4523843215046
"SPE00330001","4932","wTES22",1.04056,1.3182,0.24853,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-30.6158107912478
"SPE00330001","4932","wMEB18",0.984375,-0.54489,0.591214,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-33.0637601367003
"SPE00330001","4932","wHPEU22",1.05888,1.63575,0.101963,0,"SpectrumTMP",1,"G",3,"2006-11-22",22,600,-27.2410454789876
"SPE00330001","4932","wASA20",1.05517,1.71759,0.143804,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-31.2306870330528
"SPE00330001","4932","wFIS20",1.04425,1.09169,0.277788,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-24.3747563444883
"SPE00330001","4932","wMHY20",1.03282,0.940971,0.431548,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-25.5179022482325
"SPE00330001","4932","wVER20",1.05577,1.38584,0.165922,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-23.9716014727214
"SPE00330001","4932","wQRC22",1.05556,1.66258,0.100097,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.3,600,-28.6329494067352
"SPE00330001","4932","wDimoFLA18",0.969157,-0.833785,0.407666,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-25.5776435803866
"SPE00330001","4932","wHUM18",0.917138,-1.2617,0.23271,0,"SpectrumTMP",1,"G",3,"2006-11-22",21.9,600,-14.6318949705498
"SPE00330001","4932","wQRC18",1.05552,0.949652,0.343772,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-16.4683598978258
"SPE00330001","4932","wFLU22",1.03086,0.787654,0.430984,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-24.5049170614107
"SPE00330001","4932","wFIP20",1.00778,0.255319,0.799752,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-31.1023889282441
"SPE00330001","4932","wTES20",1.0361,0.937462,0.36583,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-24.736040746395
"SPE00330001","4932","wPRA22",1.09272,2.04175,0.0436266,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-21.1359235340679
"SPE00330001","4932","wDHC18",1.00152,0.0493114,0.934518,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-26.8697347725011
"SPE00330001","4932","wHPEU18",1.04036,0.797285,0.433224,0,"SpectrumTMP",1,"G",3,"2006-11-22",21.8,600,-18.693933988425
"SPE00330001","4932","wPTL18",1.08183,1.33495,0.21626,0,"SpectrumTMP",1,"G",3,"2006-11-22",21.8,600,-16.0094012043869
"SPE00330001","4932","wFIP22",1.01756,0.659611,0.52438,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-36.0782531038849
"SPE00330001","4932","wEST20",1.04341,1.01628,0.311696,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-22.636524170559
