"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.3635,"SpectrumTMP","DHA18h"
1,1,1,"B",0.3519,"SpectrumTMP","DHA18h"
1,1,1,"C",0.3611,"SpectrumTMP","DHA18h"
1,1,1,"D",0.3387,"SpectrumTMP","DHA18h"
1,1,1,"E",0.3534,"SpectrumTMP","DHA18h"
1,1,1,"F",0.3454,"SpectrumTMP","DHA18h"
1,1,1,"G",0.3687,"SpectrumTMP","DHA18h"
1,1,1,"H",0.3385,"SpectrumTMP","DHA18h"
1,1,2,"A",0.3243,"SpectrumTMP","DHA18h"
1,1,2,"B",0.3125,"SpectrumTMP","DHA18h"
1,1,2,"C",0.3189,"SpectrumTMP","DHA18h"
1,1,2,"D",0.3136,"SpectrumTMP","DHA18h"
1,1,2,"E",0.3333,"SpectrumTMP","DHA18h"
1,1,2,"F",0.3187,"SpectrumTMP","DHA18h"
1,1,2,"G",0.3331,"SpectrumTMP","DHA18h"
1,1,2,"H",0.3203,"SpectrumTMP","DHA18h"
1,1,3,"A",0.0417,"SpectrumTMP","DHA18h"
1,1,3,"B",0.2057,"SpectrumTMP","DHA18h"
1,1,3,"C",0.0479,"SpectrumTMP","DHA18h"
1,1,3,"D",0.0405,"SpectrumTMP","DHA18h"
1,1,3,"E",0.1319,"SpectrumTMP","DHA18h"
1,1,3,"F",0.243,"SpectrumTMP","DHA18h"
1,1,3,"G",0.2416,"SpectrumTMP","DHA18h"
1,1,3,"H",0.2348,"SpectrumTMP","DHA18h"
1,1,4,"A",0.0496,"SpectrumTMP","DHA18h"
1,1,4,"B",0.0888,"SpectrumTMP","DHA18h"
1,1,4,"C",0.0527,"SpectrumTMP","DHA18h"
1,1,4,"D",0.0655,"SpectrumTMP","DHA18h"
1,1,4,"E",0.2476,"SpectrumTMP","DHA18h"
1,1,4,"F",0.0587,"SpectrumTMP","DHA18h"
1,1,4,"G",0.4601,"SpectrumTMP","DHA18h"
1,1,4,"H",0.3453,"SpectrumTMP","DHA18h"
1,1,5,"A",0.2522,"SpectrumTMP","DHA18h"
1,1,5,"B",0.2874,"SpectrumTMP","DHA18h"
1,1,5,"C",0.0894,"SpectrumTMP","DHA18h"
1,1,5,"D",0.296,"SpectrumTMP","DHA18h"
1,1,5,"E",0.3652,"SpectrumTMP","DHA18h"
1,1,5,"F",0.1665,"SpectrumTMP","DHA18h"
1,1,5,"G",0.3705,"SpectrumTMP","DHA18h"
1,1,5,"H",0.244,"SpectrumTMP","DHA18h"
1,1,6,"A",0.3803,"SpectrumTMP","DHA18h"
1,1,6,"B",0.1257,"SpectrumTMP","DHA18h"
1,1,6,"C",0.1866,"SpectrumTMP","DHA18h"
1,1,6,"D",0.3451,"SpectrumTMP","DHA18h"
1,1,6,"E",0.0957,"SpectrumTMP","DHA18h"
1,1,6,"F",0.3121,"SpectrumTMP","DHA18h"
1,1,6,"G",0.3247,"SpectrumTMP","DHA18h"
1,1,6,"H",0.0758,"SpectrumTMP","DHA18h"
1,1,7,"A",0.1839,"SpectrumTMP","DHA18h"
1,1,7,"B",0.3247,"SpectrumTMP","DHA18h"
1,1,7,"C",0.0448,"SpectrumTMP","DHA18h"
1,1,7,"D",0.3516,"SpectrumTMP","DHA18h"
1,1,7,"E",0.2198,"SpectrumTMP","DHA18h"
1,1,7,"F",0.1873,"SpectrumTMP","DHA18h"
1,1,7,"G",0.0902,"SpectrumTMP","DHA18h"
1,1,7,"H",0.0462,"SpectrumTMP","DHA18h"
1,1,8,"A",0.2742,"SpectrumTMP","DHA18h"
1,1,8,"B",0.1326,"SpectrumTMP","DHA18h"
1,1,8,"C",0.2369,"SpectrumTMP","DHA18h"
1,1,8,"D",0.3386,"SpectrumTMP","DHA18h"
1,1,8,"E",0.2385,"SpectrumTMP","DHA18h"
1,1,8,"F",0.2361,"SpectrumTMP","DHA18h"
1,1,8,"G",0.0586,"SpectrumTMP","DHA18h"
1,1,8,"H",0.1191,"SpectrumTMP","DHA18h"
1,1,9,"A",0.0484,"SpectrumTMP","DHA18h"
1,1,9,"B",0.0411,"SpectrumTMP","DHA18h"
1,1,9,"C",0.1232,"SpectrumTMP","DHA18h"
1,1,9,"D",0.3412,"SpectrumTMP","DHA18h"
1,1,9,"E",0.045,"SpectrumTMP","DHA18h"
1,1,9,"F",0.1384,"SpectrumTMP","DHA18h"
1,1,9,"G",0.0504,"SpectrumTMP","DHA18h"
1,1,9,"H",0.0823,"SpectrumTMP","DHA18h"
1,1,10,"A",0.2896,"SpectrumTMP","DHA18h"
1,1,10,"B",0.2172,"SpectrumTMP","DHA18h"
1,1,10,"C",0.2826,"SpectrumTMP","DHA18h"
1,1,10,"D",0.3552,"SpectrumTMP","DHA18h"
1,1,10,"E",0.042,"SpectrumTMP","DHA18h"
1,1,10,"F",0.3201,"SpectrumTMP","DHA18h"
1,1,10,"G",0.3325,"SpectrumTMP","DHA18h"
1,1,10,"H",0.2857,"SpectrumTMP","DHA18h"
1,1,11,"A",0.3619,"SpectrumTMP","DHA18h"
1,1,11,"B",0.3443,"SpectrumTMP","DHA18h"
1,1,11,"C",0.3547,"SpectrumTMP","DHA18h"
1,1,11,"D",0.3455,"SpectrumTMP","DHA18h"
1,1,11,"E",0.3593,"SpectrumTMP","DHA18h"
1,1,11,"F",0.3486,"SpectrumTMP","DHA18h"
1,1,11,"G",0.3671,"SpectrumTMP","DHA18h"
1,1,11,"H",0.3472,"SpectrumTMP","DHA18h"
1,1,12,"A",0.3514,"SpectrumTMP","DHA18h"
1,1,12,"B",0.0385,"SpectrumTMP","DHA18h"
1,1,12,"C",0.3526,"SpectrumTMP","DHA18h"
1,1,12,"D",0.0388,"SpectrumTMP","DHA18h"
1,1,12,"E",0.3431,"SpectrumTMP","DHA18h"
1,1,12,"F",0.0434,"SpectrumTMP","DHA18h"
1,1,12,"G",0.3579,"SpectrumTMP","DHA18h"
1,1,12,"H",0.0425,"SpectrumTMP","DHA18h"
2,1,1,"A",0.3635,"SpectrumTMP","DHA18h"
2,1,1,"B",0.3519,"SpectrumTMP","DHA18h"
2,1,1,"C",0.3611,"SpectrumTMP","DHA18h"
2,1,1,"D",0.3387,"SpectrumTMP","DHA18h"
2,1,1,"E",0.3534,"SpectrumTMP","DHA18h"
2,1,1,"F",0.3454,"SpectrumTMP","DHA18h"
2,1,1,"G",0.3687,"SpectrumTMP","DHA18h"
2,1,1,"H",0.3385,"SpectrumTMP","DHA18h"
2,1,2,"A",0.3243,"SpectrumTMP","DHA18h"
2,1,2,"B",0.3125,"SpectrumTMP","DHA18h"
2,1,2,"C",0.3189,"SpectrumTMP","DHA18h"
2,1,2,"D",0.3136,"SpectrumTMP","DHA18h"
2,1,2,"E",0.3333,"SpectrumTMP","DHA18h"
2,1,2,"F",0.3187,"SpectrumTMP","DHA18h"
2,1,2,"G",0.3331,"SpectrumTMP","DHA18h"
2,1,2,"H",0.3203,"SpectrumTMP","DHA18h"
2,1,3,"A",0.0417,"SpectrumTMP","DHA18h"
2,1,3,"B",0.2057,"SpectrumTMP","DHA18h"
2,1,3,"C",0.0479,"SpectrumTMP","DHA18h"
2,1,3,"D",0.0405,"SpectrumTMP","DHA18h"
2,1,3,"E",0.1319,"SpectrumTMP","DHA18h"
2,1,3,"F",0.243,"SpectrumTMP","DHA18h"
2,1,3,"G",0.2416,"SpectrumTMP","DHA18h"
2,1,3,"H",0.2348,"SpectrumTMP","DHA18h"
2,1,4,"A",0.0496,"SpectrumTMP","DHA18h"
2,1,4,"B",0.0888,"SpectrumTMP","DHA18h"
2,1,4,"C",0.0527,"SpectrumTMP","DHA18h"
2,1,4,"D",0.0655,"SpectrumTMP","DHA18h"
2,1,4,"E",0.2476,"SpectrumTMP","DHA18h"
2,1,4,"F",0.0587,"SpectrumTMP","DHA18h"
2,1,4,"G",0.4601,"SpectrumTMP","DHA18h"
2,1,4,"H",0.3453,"SpectrumTMP","DHA18h"
2,1,5,"A",0.2522,"SpectrumTMP","DHA18h"
2,1,5,"B",0.2874,"SpectrumTMP","DHA18h"
2,1,5,"C",0.0894,"SpectrumTMP","DHA18h"
2,1,5,"D",0.296,"SpectrumTMP","DHA18h"
2,1,5,"E",0.3652,"SpectrumTMP","DHA18h"
2,1,5,"F",0.1665,"SpectrumTMP","DHA18h"
2,1,5,"G",0.3705,"SpectrumTMP","DHA18h"
2,1,5,"H",0.244,"SpectrumTMP","DHA18h"
2,1,6,"A",0.3803,"SpectrumTMP","DHA18h"
2,1,6,"B",0.1257,"SpectrumTMP","DHA18h"
2,1,6,"C",0.1866,"SpectrumTMP","DHA18h"
2,1,6,"D",0.3451,"SpectrumTMP","DHA18h"
2,1,6,"E",0.0957,"SpectrumTMP","DHA18h"
2,1,6,"F",0.3121,"SpectrumTMP","DHA18h"
2,1,6,"G",0.3247,"SpectrumTMP","DHA18h"
2,1,6,"H",0.0758,"SpectrumTMP","DHA18h"
2,1,7,"A",0.1839,"SpectrumTMP","DHA18h"
2,1,7,"B",0.3247,"SpectrumTMP","DHA18h"
2,1,7,"C",0.0448,"SpectrumTMP","DHA18h"
2,1,7,"D",0.3516,"SpectrumTMP","DHA18h"
2,1,7,"E",0.2198,"SpectrumTMP","DHA18h"
2,1,7,"F",0.1873,"SpectrumTMP","DHA18h"
2,1,7,"G",0.0902,"SpectrumTMP","DHA18h"
2,1,7,"H",0.0462,"SpectrumTMP","DHA18h"
2,1,8,"A",0.2742,"SpectrumTMP","DHA18h"
2,1,8,"B",0.1326,"SpectrumTMP","DHA18h"
2,1,8,"C",0.2369,"SpectrumTMP","DHA18h"
2,1,8,"D",0.3386,"SpectrumTMP","DHA18h"
2,1,8,"E",0.2385,"SpectrumTMP","DHA18h"
2,1,8,"F",0.2361,"SpectrumTMP","DHA18h"
2,1,8,"G",0.0586,"SpectrumTMP","DHA18h"
2,1,8,"H",0.1191,"SpectrumTMP","DHA18h"
2,1,9,"A",0.0484,"SpectrumTMP","DHA18h"
2,1,9,"B",0.0411,"SpectrumTMP","DHA18h"
2,1,9,"C",0.1232,"SpectrumTMP","DHA18h"
2,1,9,"D",0.3412,"SpectrumTMP","DHA18h"
2,1,9,"E",0.045,"SpectrumTMP","DHA18h"
2,1,9,"F",0.1384,"SpectrumTMP","DHA18h"
2,1,9,"G",0.0504,"SpectrumTMP","DHA18h"
2,1,9,"H",0.0823,"SpectrumTMP","DHA18h"
2,1,10,"A",0.2896,"SpectrumTMP","DHA18h"
2,1,10,"B",0.2172,"SpectrumTMP","DHA18h"
2,1,10,"C",0.2826,"SpectrumTMP","DHA18h"
2,1,10,"D",0.3552,"SpectrumTMP","DHA18h"
2,1,10,"E",0.042,"SpectrumTMP","DHA18h"
2,1,10,"F",0.3201,"SpectrumTMP","DHA18h"
2,1,10,"G",0.3325,"SpectrumTMP","DHA18h"
2,1,10,"H",0.2857,"SpectrumTMP","DHA18h"
2,1,11,"A",0.3619,"SpectrumTMP","DHA18h"
2,1,11,"B",0.3443,"SpectrumTMP","DHA18h"
2,1,11,"C",0.3547,"SpectrumTMP","DHA18h"
2,1,11,"D",0.3455,"SpectrumTMP","DHA18h"
2,1,11,"E",0.3593,"SpectrumTMP","DHA18h"
2,1,11,"F",0.3486,"SpectrumTMP","DHA18h"
2,1,11,"G",0.3671,"SpectrumTMP","DHA18h"
2,1,11,"H",0.3472,"SpectrumTMP","DHA18h"
2,1,12,"A",0.3514,"SpectrumTMP","DHA18h"
2,1,12,"B",0.0385,"SpectrumTMP","DHA18h"
2,1,12,"C",0.3526,"SpectrumTMP","DHA18h"
2,1,12,"D",0.0388,"SpectrumTMP","DHA18h"
2,1,12,"E",0.3431,"SpectrumTMP","DHA18h"
2,1,12,"F",0.0434,"SpectrumTMP","DHA18h"
2,1,12,"G",0.3579,"SpectrumTMP","DHA18h"
2,1,12,"H",0.0425,"SpectrumTMP","DHA18h"
