"value","plate","row","col","cid"
0.776225,2,"H",3,"SPE01600652"
0.95502,2,"F",3,"SPE01503207"
0.975378,2,"D",3,"SPE01501133"
0.983033,2,"C",3,"SPE01500990"
0.90724,2,"E",3,"SPE01502019"
1.02921,2,"G",3,"SPE01504059"
7.62331,2,"B",3,"SPE01500672"
1.11649,2,"A",3,"SPE01500431"
1.00515,2,"G",4,"SPE01504082"
1.1597,2,"E",4,"SPE01502108"
1.11914,2,"B",4,"SPE01500709"
0.999056,2,"D",4,"SPE01501139"
0.901308,2,"H",4,"SPE01800123"
0.87783,2,"A",4,"SPE01500451"
0.850914,2,"F",4,"SPE01503222"
0.812035,2,"C",4,"SPE01500994"
0.802612,2,"D",5,"SPE01501170"
0.986416,2,"A",5,"SPE01500473"
0.962056,2,"H",5,"SPE01800170"
0.875069,2,"B",5,"SPE01500736"
1.0062,2,"G",5,"SPE01504164"
0.946334,2,"F",5,"SPE01503226"
7.44382,2,"E",5,"SPE01502223"
0.859614,2,"C",5,"SPE01501000"
1.17651,2,"F",6,"SPE01503278"
7.23935,2,"E",6,"SPE01502247"
1.06085,2,"D",6,"SPE01501176"
1.1749,2,"A",6,"SPE01500521"
0.914479,2,"H",6,"SPE02300061"
0.936487,2,"C",6,"SPE01501010"
0.928482,2,"G",6,"SPE01504168"
0.947054,2,"B",6,"SPE01500767"
0.886263,2,"H",7,"SPE01501016"
1.01202,2,"B",7,"SPE01500807"
0.927126,2,"D",7,"SPE01501179"
0.98704,2,"C",7,"SPE01501026"
1.00338,2,"G",7,"SPE01504173"
1.8254,2,"E",7,"SPE01502253"
0.977353,2,"F",7,"SPE01503422"
1.0937,2,"A",7,"SPE01500583"
0.928066,2,"G",8,"SPE01504180"
1.10499,2,"A",8,"SPE01500593"
0.922848,2,"F",8,"SPE01503602"
1.05606,2,"B",8,"SPE01500811"
1.04482,2,"H",8,"SPE01502202"
0.973453,2,"D",8,"SPE01501184"
0.893755,2,"C",8,"SPE01501110"
0.964292,2,"E",8,"SPE01502260"
1.0497,2,"B",9,"SPE01500820"
0.96757,2,"C",9,"SPE01501114"
1.22154,2,"A",9,"SPE01500641"
0.992871,2,"G",9,"SPE01504185"
0.896563,2,"F",9,"SPE01503637"
0.971359,2,"E",9,"SPE01503083"
0.928165,2,"H",9,"SPE01502232"
1.06371,2,"D",9,"SPE01501204"
1.03904,2,"C",10,"SPE01501116"
0.933369,2,"B",10,"SPE01500873"
1.37571,2,"F",10,"SPE01503640"
0.868358,2,"E",10,"SPE01503203"
1.0973,2,"A",10,"SPE01500669"
0.954558,2,"H",10,"SPE01500344"
1.10567,2,"G",10,"SPE01505218"
1.00261,2,"D",10,"SPE01501210"
