"value","plate","row","col","cid"
0.998185,17,"E",2,"SPE01500553"
1.0005,17,"F",2,"SPE01503902"
0.996301,17,"B",2,"SPE01500422"
0.970631,17,"G",2,"SPE01503926"
0.949977,17,"H",2,"SPE01503940"
1.02387,17,"C",2,"SPE01500489"
0.975598,17,"A",2,"SPE01503801"
0.735424,17,"D",2,"SPE01500508"
1.01571,17,"C",3,"SPE01500500"
1.02711,17,"D",3,"SPE01500473"
0.98282,17,"G",3,"SPE01503822"
0.986152,17,"F",3,"SPE01503818"
0.973838,17,"H",3,"SPE01503919"
0.976971,17,"A",3,"SPE01503804"
1.00032,17,"E",3,"SPE01500552"
1.02681,17,"B",3,"SPE01500411"
0.478981,17,"D",4,"SPE01500522"
0.95515,17,"E",4,"SPE01500491"
1.0486,17,"C",4,"SPE01500495"
1.01606,17,"B",4,"SPE01500408"
0.0814682,17,"F",4,"SPE01503945"
0.981618,17,"H",4,"SPE01503914"
0.974595,17,"G",4,"SPE01500193"
0.977722,17,"A",4,"SPE01503954"
0.988418,17,"E",5,"SPE01500520"
0.954852,17,"G",5,"SPE01503802"
0.820463,17,"H",5,"SPE01503903"
1.0282,17,"D",5,"SPE01500538"
0.999277,17,"B",5,"SPE01500425"
1.00917,17,"A",5,"SPE01500430"
1.00638,17,"C",5,"SPE01500433"
0.955105,17,"F",5,"SPE01503913"
0.955696,17,"H",6,"SPE01500195"
1.03209,17,"B",6,"SPE01500406"
0.985237,17,"F",6,"SPE01503816"
0.993341,17,"E",6,"SPE01500410"
0.985868,17,"A",6,"SPE01500412"
0.956221,17,"G",6,"SPE01500192"
1.02647,17,"C",6,"SPE01500485"
1.03927,17,"D",6,"SPE01500467"
0.961801,17,"H",7,"SPE01503991"
0.978273,17,"E",7,"SPE01500584"
1.04626,17,"F",7,"SPE01503908"
1.02178,17,"D",7,"SPE01500483"
1.02303,17,"B",7,"SPE01500492"
0.966311,17,"G",7,"SPE02300219"
0.989801,17,"A",7,"SPE01500419"
1.02568,17,"C",7,"SPE01500418"
0.984458,17,"F",8,"SPE01503934"
0.425115,17,"B",8,"SPE01500446"
0.969257,17,"H",8,"SPE01503931"
0.99174,17,"A",8,"SPE01500414"
0.99667,17,"E",8,"SPE01504202"
0.0717731,17,"G",8,"SPE02300165"
1.0208,17,"D",8,"SPE01500547"
1.01584,17,"C",8,"SPE01500517"
1.02412,17,"C",9,"SPE01500448"
0.976668,17,"H",9,"SPE01503951"
1.02575,17,"D",9,"SPE01500526"
0.960501,17,"F",9,"SPE01503906"
1.01083,17,"B",9,"SPE01500482"
1.00647,17,"E",9,"SPE01500573"
0.987082,17,"G",9,"SPE01503939"
0.994845,17,"A",9,"SPE01500403"
0.982172,17,"H",10,"SPE01503007"
0.0611645,17,"A",10,"SPE01500413"
0.97864,17,"G",10,"SPE01503985"
0.992963,17,"F",10,"SPE01503917"
1.03691,17,"C",10,"SPE01500442"
0.919665,17,"B",10,"SPE01500451"
0.0614724,17,"D",10,"SPE01500557"
1.00424,17,"E",10,"SPE01500587"
0.990046,17,"A",11,"SPE01500415"
0.989631,17,"F",11,"SPE01503932"
0.899339,17,"G",11,"SPE01503094"
0.969319,17,"H",11,"SPE01503428"
1.00235,17,"E",11,"SPE01503694"
1.03285,17,"B",11,"SPE01500505"
1.02724,17,"C",11,"SPE01500487"
1.0154,17,"D",11,"SPE01500502"
