"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7391,"SpectrumTMP","SPE01500593m22"
1,2,1,"B",0.7378,"SpectrumTMP","SPE01500593m22"
1,2,1,"C",0.7416,"SpectrumTMP","SPE01500593m22"
1,2,1,"D",0.7411,"SpectrumTMP","SPE01500593m22"
1,2,1,"E",0.733,"SpectrumTMP","SPE01500593m22"
1,2,1,"F",0.7412,"SpectrumTMP","SPE01500593m22"
1,2,1,"G",0.7212,"SpectrumTMP","SPE01500593m22"
1,2,1,"H",0.7123,"SpectrumTMP","SPE01500593m22"
1,2,2,"A",0.711,"SpectrumTMP","SPE01500593m22"
1,2,2,"B",0.7162,"SpectrumTMP","SPE01500593m22"
1,2,2,"C",0.7134,"SpectrumTMP","SPE01500593m22"
1,2,2,"D",0.7079,"SpectrumTMP","SPE01500593m22"
1,2,2,"E",0.699,"SpectrumTMP","SPE01500593m22"
1,2,2,"F",0.7178,"SpectrumTMP","SPE01500593m22"
1,2,2,"G",0.6998,"SpectrumTMP","SPE01500593m22"
1,2,2,"H",0.6947,"SpectrumTMP","SPE01500593m22"
1,2,3,"A",0.7105,"SpectrumTMP","SPE01500593m22"
1,2,3,"B",0.6747,"SpectrumTMP","SPE01500593m22"
1,2,3,"C",0.6755,"SpectrumTMP","SPE01500593m22"
1,2,3,"D",0.7034,"SpectrumTMP","SPE01500593m22"
1,2,3,"E",0.7093,"SpectrumTMP","SPE01500593m22"
1,2,3,"F",0.7379,"SpectrumTMP","SPE01500593m22"
1,2,3,"G",0.7003,"SpectrumTMP","SPE01500593m22"
1,2,3,"H",0.6471,"SpectrumTMP","SPE01500593m22"
1,2,4,"A",0.7033,"SpectrumTMP","SPE01500593m22"
1,2,4,"B",0.6837,"SpectrumTMP","SPE01500593m22"
1,2,4,"C",0.6577,"SpectrumTMP","SPE01500593m22"
1,2,4,"D",0.6929,"SpectrumTMP","SPE01500593m22"
1,2,4,"E",0.6274,"SpectrumTMP","SPE01500593m22"
1,2,4,"F",0.6909,"SpectrumTMP","SPE01500593m22"
1,2,4,"G",0.0541,"SpectrumTMP","SPE01500593m22"
1,2,4,"H",0.5907,"SpectrumTMP","SPE01500593m22"
1,2,5,"A",0.6918,"SpectrumTMP","SPE01500593m22"
1,2,5,"B",0.6778,"SpectrumTMP","SPE01500593m22"
1,2,5,"C",0.6824,"SpectrumTMP","SPE01500593m22"
1,2,5,"D",0.6873,"SpectrumTMP","SPE01500593m22"
1,2,5,"E",0.6732,"SpectrumTMP","SPE01500593m22"
1,2,5,"F",0.6845,"SpectrumTMP","SPE01500593m22"
1,2,5,"G",0.6647,"SpectrumTMP","SPE01500593m22"
1,2,5,"H",0.6493,"SpectrumTMP","SPE01500593m22"
1,2,6,"A",0.0711,"SpectrumTMP","SPE01500593m22"
1,2,6,"B",0.6647,"SpectrumTMP","SPE01500593m22"
1,2,6,"C",0.6857,"SpectrumTMP","SPE01500593m22"
1,2,6,"D",0.6329,"SpectrumTMP","SPE01500593m22"
1,2,6,"E",0.6549,"SpectrumTMP","SPE01500593m22"
1,2,6,"F",0.7045,"SpectrumTMP","SPE01500593m22"
1,2,6,"G",0.6701,"SpectrumTMP","SPE01500593m22"
1,2,6,"H",0.6395,"SpectrumTMP","SPE01500593m22"
1,2,7,"A",0.6563,"SpectrumTMP","SPE01500593m22"
1,2,7,"B",0.6758,"SpectrumTMP","SPE01500593m22"
1,2,7,"C",0.6715,"SpectrumTMP","SPE01500593m22"
1,2,7,"D",0.6296,"SpectrumTMP","SPE01500593m22"
1,2,7,"E",0.6903,"SpectrumTMP","SPE01500593m22"
1,2,7,"F",0.3063,"SpectrumTMP","SPE01500593m22"
1,2,7,"G",0.6688,"SpectrumTMP","SPE01500593m22"
1,2,7,"H",0.6641,"SpectrumTMP","SPE01500593m22"
1,2,8,"A",0.6974,"SpectrumTMP","SPE01500593m22"
1,2,8,"B",0.6575,"SpectrumTMP","SPE01500593m22"
1,2,8,"C",0.7043,"SpectrumTMP","SPE01500593m22"
1,2,8,"D",0.694,"SpectrumTMP","SPE01500593m22"
1,2,8,"E",0.5749,"SpectrumTMP","SPE01500593m22"
1,2,8,"F",0.3626,"SpectrumTMP","SPE01500593m22"
1,2,8,"G",0.6362,"SpectrumTMP","SPE01500593m22"
1,2,8,"H",0.6013,"SpectrumTMP","SPE01500593m22"
1,2,9,"A",0.6813,"SpectrumTMP","SPE01500593m22"
1,2,9,"B",0.7322,"SpectrumTMP","SPE01500593m22"
1,2,9,"C",0.7312,"SpectrumTMP","SPE01500593m22"
1,2,9,"D",0.6664,"SpectrumTMP","SPE01500593m22"
1,2,9,"E",0.7063,"SpectrumTMP","SPE01500593m22"
1,2,9,"F",0.7054,"SpectrumTMP","SPE01500593m22"
1,2,9,"G",0.6812,"SpectrumTMP","SPE01500593m22"
1,2,9,"H",0.6031,"SpectrumTMP","SPE01500593m22"
1,2,10,"A",0.7033,"SpectrumTMP","SPE01500593m22"
1,2,10,"B",0.7024,"SpectrumTMP","SPE01500593m22"
1,2,10,"C",0.6551,"SpectrumTMP","SPE01500593m22"
1,2,10,"D",0.6948,"SpectrumTMP","SPE01500593m22"
1,2,10,"E",0.6671,"SpectrumTMP","SPE01500593m22"
1,2,10,"F",0.6808,"SpectrumTMP","SPE01500593m22"
1,2,10,"G",0.6749,"SpectrumTMP","SPE01500593m22"
1,2,10,"H",0.6687,"SpectrumTMP","SPE01500593m22"
1,2,11,"A",0.6832,"SpectrumTMP","SPE01500593m22"
1,2,11,"B",0.689,"SpectrumTMP","SPE01500593m22"
1,2,11,"C",0.7025,"SpectrumTMP","SPE01500593m22"
1,2,11,"D",0.6806,"SpectrumTMP","SPE01500593m22"
1,2,11,"E",0.6798,"SpectrumTMP","SPE01500593m22"
1,2,11,"F",0.6942,"SpectrumTMP","SPE01500593m22"
1,2,11,"G",0.6744,"SpectrumTMP","SPE01500593m22"
1,2,11,"H",0.6449,"SpectrumTMP","SPE01500593m22"
1,2,12,"A",0.6751,"SpectrumTMP","SPE01500593m22"
1,2,12,"B",0.0367,"SpectrumTMP","SPE01500593m22"
1,2,12,"C",0.6519,"SpectrumTMP","SPE01500593m22"
1,2,12,"D",0.0396,"SpectrumTMP","SPE01500593m22"
1,2,12,"E",0.6729,"SpectrumTMP","SPE01500593m22"
1,2,12,"F",0.041,"SpectrumTMP","SPE01500593m22"
1,2,12,"G",0.6482,"SpectrumTMP","SPE01500593m22"
1,2,12,"H",0.0435,"SpectrumTMP","SPE01500593m22"
2,2,1,"A",0.6791,"SpectrumTMP","SPE01500593m22"
2,2,1,"B",0.685,"SpectrumTMP","SPE01500593m22"
2,2,1,"C",0.6948,"SpectrumTMP","SPE01500593m22"
2,2,1,"D",0.6884,"SpectrumTMP","SPE01500593m22"
2,2,1,"E",0.6945,"SpectrumTMP","SPE01500593m22"
2,2,1,"F",0.7007,"SpectrumTMP","SPE01500593m22"
2,2,1,"G",0.6907,"SpectrumTMP","SPE01500593m22"
2,2,1,"H",0.6756,"SpectrumTMP","SPE01500593m22"
2,2,2,"A",0.664,"SpectrumTMP","SPE01500593m22"
2,2,2,"B",0.6591,"SpectrumTMP","SPE01500593m22"
2,2,2,"C",0.6683,"SpectrumTMP","SPE01500593m22"
2,2,2,"D",0.665,"SpectrumTMP","SPE01500593m22"
2,2,2,"E",0.6594,"SpectrumTMP","SPE01500593m22"
2,2,2,"F",0.6793,"SpectrumTMP","SPE01500593m22"
2,2,2,"G",0.6659,"SpectrumTMP","SPE01500593m22"
2,2,2,"H",0.6504,"SpectrumTMP","SPE01500593m22"
2,2,3,"A",0.6656,"SpectrumTMP","SPE01500593m22"
2,2,3,"B",0.625,"SpectrumTMP","SPE01500593m22"
2,2,3,"C",0.64,"SpectrumTMP","SPE01500593m22"
2,2,3,"D",0.6665,"SpectrumTMP","SPE01500593m22"
2,2,3,"E",0.6705,"SpectrumTMP","SPE01500593m22"
2,2,3,"F",0.7029,"SpectrumTMP","SPE01500593m22"
2,2,3,"G",0.6631,"SpectrumTMP","SPE01500593m22"
2,2,3,"H",0.6378,"SpectrumTMP","SPE01500593m22"
2,2,4,"A",0.6636,"SpectrumTMP","SPE01500593m22"
2,2,4,"B",0.6561,"SpectrumTMP","SPE01500593m22"
2,2,4,"C",0.557,"SpectrumTMP","SPE01500593m22"
2,2,4,"D",0.6574,"SpectrumTMP","SPE01500593m22"
2,2,4,"E",0.625,"SpectrumTMP","SPE01500593m22"
2,2,4,"F",0.6786,"SpectrumTMP","SPE01500593m22"
2,2,4,"G",0.0549,"SpectrumTMP","SPE01500593m22"
2,2,4,"H",0.522,"SpectrumTMP","SPE01500593m22"
2,2,5,"A",0.6772,"SpectrumTMP","SPE01500593m22"
2,2,5,"B",0.6613,"SpectrumTMP","SPE01500593m22"
2,2,5,"C",0.6673,"SpectrumTMP","SPE01500593m22"
2,2,5,"D",0.6709,"SpectrumTMP","SPE01500593m22"
2,2,5,"E",0.6667,"SpectrumTMP","SPE01500593m22"
2,2,5,"F",0.6868,"SpectrumTMP","SPE01500593m22"
2,2,5,"G",0.6716,"SpectrumTMP","SPE01500593m22"
2,2,5,"H",0.6582,"SpectrumTMP","SPE01500593m22"
2,2,6,"A",0.0595,"SpectrumTMP","SPE01500593m22"
2,2,6,"B",0.6626,"SpectrumTMP","SPE01500593m22"
2,2,6,"C",0.6578,"SpectrumTMP","SPE01500593m22"
2,2,6,"D",0.6765,"SpectrumTMP","SPE01500593m22"
2,2,6,"E",0.642,"SpectrumTMP","SPE01500593m22"
2,2,6,"F",0.7005,"SpectrumTMP","SPE01500593m22"
2,2,6,"G",0.6725,"SpectrumTMP","SPE01500593m22"
2,2,6,"H",0.6046,"SpectrumTMP","SPE01500593m22"
2,2,7,"A",0.6442,"SpectrumTMP","SPE01500593m22"
2,2,7,"B",0.6687,"SpectrumTMP","SPE01500593m22"
2,2,7,"C",0.6427,"SpectrumTMP","SPE01500593m22"
2,2,7,"D",0.5823,"SpectrumTMP","SPE01500593m22"
2,2,7,"E",0.6503,"SpectrumTMP","SPE01500593m22"
2,2,7,"F",0.1666,"SpectrumTMP","SPE01500593m22"
2,2,7,"G",0.6698,"SpectrumTMP","SPE01500593m22"
2,2,7,"H",0.6528,"SpectrumTMP","SPE01500593m22"
2,2,8,"A",0.6511,"SpectrumTMP","SPE01500593m22"
2,2,8,"B",0.617,"SpectrumTMP","SPE01500593m22"
2,2,8,"C",0.6552,"SpectrumTMP","SPE01500593m22"
2,2,8,"D",0.6323,"SpectrumTMP","SPE01500593m22"
2,2,8,"E",0.538,"SpectrumTMP","SPE01500593m22"
2,2,8,"F",0.2109,"SpectrumTMP","SPE01500593m22"
2,2,8,"G",0.6172,"SpectrumTMP","SPE01500593m22"
2,2,8,"H",0.5923,"SpectrumTMP","SPE01500593m22"
2,2,9,"A",0.606,"SpectrumTMP","SPE01500593m22"
2,2,9,"B",0.6875,"SpectrumTMP","SPE01500593m22"
2,2,9,"C",0.6577,"SpectrumTMP","SPE01500593m22"
2,2,9,"D",0.5987,"SpectrumTMP","SPE01500593m22"
2,2,9,"E",0.6259,"SpectrumTMP","SPE01500593m22"
2,2,9,"F",0.6203,"SpectrumTMP","SPE01500593m22"
2,2,9,"G",0.6145,"SpectrumTMP","SPE01500593m22"
2,2,9,"H",0.5654,"SpectrumTMP","SPE01500593m22"
2,2,10,"A",0.6263,"SpectrumTMP","SPE01500593m22"
2,2,10,"B",0.6208,"SpectrumTMP","SPE01500593m22"
2,2,10,"C",0.583,"SpectrumTMP","SPE01500593m22"
2,2,10,"D",0.6202,"SpectrumTMP","SPE01500593m22"
2,2,10,"E",0.5909,"SpectrumTMP","SPE01500593m22"
2,2,10,"F",0.6178,"SpectrumTMP","SPE01500593m22"
2,2,10,"G",0.6014,"SpectrumTMP","SPE01500593m22"
2,2,10,"H",0.6085,"SpectrumTMP","SPE01500593m22"
2,2,11,"A",0.6197,"SpectrumTMP","SPE01500593m22"
2,2,11,"B",0.6148,"SpectrumTMP","SPE01500593m22"
2,2,11,"C",0.631,"SpectrumTMP","SPE01500593m22"
2,2,11,"D",0.622,"SpectrumTMP","SPE01500593m22"
2,2,11,"E",0.6159,"SpectrumTMP","SPE01500593m22"
2,2,11,"F",0.6263,"SpectrumTMP","SPE01500593m22"
2,2,11,"G",0.6172,"SpectrumTMP","SPE01500593m22"
2,2,11,"H",0.6156,"SpectrumTMP","SPE01500593m22"
2,2,12,"A",0.6372,"SpectrumTMP","SPE01500593m22"
2,2,12,"B",0.0373,"SpectrumTMP","SPE01500593m22"
2,2,12,"C",0.6243,"SpectrumTMP","SPE01500593m22"
2,2,12,"D",0.0389,"SpectrumTMP","SPE01500593m22"
2,2,12,"E",0.6308,"SpectrumTMP","SPE01500593m22"
2,2,12,"F",0.0398,"SpectrumTMP","SPE01500593m22"
2,2,12,"G",0.614,"SpectrumTMP","SPE01500593m22"
2,2,12,"H",0.0413,"SpectrumTMP","SPE01500593m22"
