"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.06397,1.417,0,0.156482,1.06397,0
"SPE01600652",1.0836,1.85183,0,0.0640496,1.0836,0
"SPE01500990",0.798353,-4.4669,0,7.93602e-06,0.798353,0
"SPE01500672",1,0,0,1,1,0
"SPE01501133",1.04722,1.04603,0,0.295548,1.04722,0
"SPE01503207",0.808511,-4.24189,0,2.2165e-05,0.808511,0
"SPE01502019",1.0534,1.18286,0,0.236864,1.0534,0
"SPE01500431",0.916129,-1.85792,0,0.063181,0.916129,0
"SPE01501139",1.03898,0.863581,0,0.387818,1.03898,0
"SPE01504082",0.0639671,-20.7351,0,0,0.0639671,0
"SPE01503222",1.02718,0.602074,0,0.547124,1.02718,0
"SPE01500994",0.0614962,-20.7898,0,0,0.0614962,0
"SPE01800123",0.139327,-19.0657,0,0,0.139327,0
"SPE01502108",0.92711,-1.61465,0,0.106386,0.92711,0
"SPE01500451",1.00494,0.109468,0,0.912832,1.00494,0
"SPE01500709",0.967742,-0.714583,0,0.474866,0.967742,0
"SPE01500473",0.948387,-1.14333,0,0.2529,0.948387,0
"SPE01501170",1.04557,1.00954,0,0.312716,1.04557,0
"SPE01503226",1.05353,1.1859,0,0.23566,1.05353,0
"SPE01502223",0.993686,-0.139876,0,0.888758,0.993686,0
"SPE01800170",0.982292,-0.39226,0,0.694866,0.982292,0
"SPE01501000",0.732464,-5.92648,0,3.09504e-09,0.732464,0
"SPE01500736",0.981332,-0.413546,0,0.679206,0.981332,0
"SPE01504164",1.03569,0.790602,0,0.429176,1.03569,0
"SPE02300061",0.101853,-19.8958,0,0,0.101853,0
"SPE01501010",1.07605,1.68459,0,0.0920676,1.07605,0
"SPE01500767",1.04434,0.982171,0,0.326016,1.04434,0
"SPE01504168",1.06328,1.4018,0,0.160975,1.06328,0
"SPE01502247",0.977625,-0.495647,0,0.620144,0.977625,0
"SPE01501176",1.06369,1.41092,0,0.158268,1.06369,0
"SPE01500521",0.102128,-19.8897,0,0,0.102128,0
"SPE01503278",0.96582,-0.757154,0,0.448958,0.96582,0
"SPE01504173",1.06259,1.38659,0,0.165565,1.06259,0
"SPE01500807",1.06795,1.50519,0,0.132277,1.06795,0
"SPE01502253",0.90199,-2.17112,0,0.0299224,0.90199,0
"SPE01501026",0.257515,-16.4476,0,0,0.257515,0
"SPE01501016",1.00027,0.00608156,0,0.995148,1.00027,0
"SPE01500583",0.977488,-0.498688,0,0.618,0.977488,0
"SPE01503422",0.0643789,-20.7259,0,0,0.0643789,0
"SPE01501179",1.01112,0.246303,0,0.805448,1.01112,0
"SPE01503602",0.071105,-20.5769,0,0,0.071105,0
"SPE01502260",0.973782,-0.580789,0,0.561382,0.973782,0
"SPE01502202",0.995058,-0.109468,0,0.912832,0.995058,0
"SPE01504180",0.847083,-3.38743,0,0.000705516,0.847083,0
"SPE01501184",1.06314,1.39876,0,0.161886,1.06314,0
"SPE01501110",0.197117,-17.7855,0,0,0.197117,0
"SPE01500811",0.952917,-1.04299,0,0.296954,0.952917,0
"SPE01500593",0.646259,-7.83608,0,4.64812e-15,0.646259,0
"SPE01504185",0.991489,-0.188528,0,0.850462,0.991489,0
"SPE01503637",0.0639671,-20.7351,0,0,0.0639671,0
"SPE01501204",0.915168,-1.8792,0,0.060217,0.915168,0
"SPE01500641",0.919561,-1.7819,0,0.0747662,0.919561,0
"SPE01503083",1.04283,0.948723,0,0.342762,1.04283,0
"SPE01501114",0.835553,-3.64285,0,0.000269634,0.835553,0
"SPE01502232",0.992588,-0.164202,0,0.869572,0.992588,0
"SPE01500820",1.07426,1.64506,0,0.0999572,1.07426,0
"SPE01500873",1.03061,0.678093,0,0.497712,1.03061,0
"SPE01505218",1.00892,0.197651,0,0.843318,1.00892,0
"SPE01501116",0.510364,-10.8465,0,2.0731e-27,0.510364,0
"SPE01503203",0.127248,-19.3333,0,0,0.127248,0
"SPE01501210",0.0916953,-20.1208,0,0,0.0916953,0
"SPE01500669",0.949897,-1.10988,0,0.26705,0.949897,0
"SPE01503640",0.970213,-0.659849,0,0.50935,0.970213,0
"SPE01500344",0.871654,-2.84313,0,0.00446732,0.871654,0
