"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.984,"Spectrum_ED","BCK1"
1,1,1,"B",0.092,"Spectrum_ED","BCK1"
1,1,1,"C",0.973,"Spectrum_ED","BCK1"
1,1,1,"D",0.088,"Spectrum_ED","BCK1"
1,1,1,"E",0.991,"Spectrum_ED","BCK1"
1,1,1,"F",0.094,"Spectrum_ED","BCK1"
1,1,1,"G",0.995,"Spectrum_ED","BCK1"
1,1,1,"H",0.106,"Spectrum_ED","BCK1"
1,1,2,"A",0.917,"Spectrum_ED","BCK1"
1,1,2,"B",0.915,"Spectrum_ED","BCK1"
1,1,2,"C",0.689,"Spectrum_ED","BCK1"
1,1,2,"D",0.82,"Spectrum_ED","BCK1"
1,1,2,"E",0.884,"Spectrum_ED","BCK1"
1,1,2,"F",0.945,"Spectrum_ED","BCK1"
1,1,2,"G",0.956,"Spectrum_ED","BCK1"
1,1,2,"H",0.922,"Spectrum_ED","BCK1"
1,1,3,"A",0.915,"Spectrum_ED","BCK1"
1,1,3,"B",0.902,"Spectrum_ED","BCK1"
1,1,3,"C",0.879,"Spectrum_ED","BCK1"
1,1,3,"D",0.891,"Spectrum_ED","BCK1"
1,1,3,"E",0.921,"Spectrum_ED","BCK1"
1,1,3,"F",0.934,"Spectrum_ED","BCK1"
1,1,3,"G",0.952,"Spectrum_ED","BCK1"
1,1,3,"H",0.964,"Spectrum_ED","BCK1"
1,1,4,"A",0.881,"Spectrum_ED","BCK1"
1,1,4,"B",0.892,"Spectrum_ED","BCK1"
1,1,4,"C",0.086,"Spectrum_ED","BCK1"
1,1,4,"D",0.875,"Spectrum_ED","BCK1"
1,1,4,"E",0.912,"Spectrum_ED","BCK1"
1,1,4,"F",0.94,"Spectrum_ED","BCK1"
1,1,4,"G",0.928,"Spectrum_ED","BCK1"
1,1,4,"H",0.955,"Spectrum_ED","BCK1"
1,1,5,"A",0.888,"Spectrum_ED","BCK1"
1,1,5,"B",0.887,"Spectrum_ED","BCK1"
1,1,5,"C",0.888,"Spectrum_ED","BCK1"
1,1,5,"D",0.868,"Spectrum_ED","BCK1"
1,1,5,"E",0.132,"Spectrum_ED","BCK1"
1,1,5,"F",0.898,"Spectrum_ED","BCK1"
1,1,5,"G",0.94,"Spectrum_ED","BCK1"
1,1,5,"H",0.964,"Spectrum_ED","BCK1"
1,1,6,"A",0.897,"Spectrum_ED","BCK1"
1,1,6,"B",0.885,"Spectrum_ED","BCK1"
1,1,6,"C",0.874,"Spectrum_ED","BCK1"
1,1,6,"D",0.893,"Spectrum_ED","BCK1"
1,1,6,"E",0.889,"Spectrum_ED","BCK1"
1,1,6,"F",0.924,"Spectrum_ED","BCK1"
1,1,6,"G",0.956,"Spectrum_ED","BCK1"
1,1,6,"H",0.951,"Spectrum_ED","BCK1"
1,1,7,"A",0.892,"Spectrum_ED","BCK1"
1,1,7,"B",0.88,"Spectrum_ED","BCK1"
1,1,7,"C",0.869,"Spectrum_ED","BCK1"
1,1,7,"D",0.86,"Spectrum_ED","BCK1"
1,1,7,"E",0.858,"Spectrum_ED","BCK1"
1,1,7,"F",0.97,"Spectrum_ED","BCK1"
1,1,7,"G",0.94,"Spectrum_ED","BCK1"
1,1,7,"H",0.949,"Spectrum_ED","BCK1"
1,1,8,"A",0.265,"Spectrum_ED","BCK1"
1,1,8,"B",0.95,"Spectrum_ED","BCK1"
1,1,8,"C",0.871,"Spectrum_ED","BCK1"
1,1,8,"D",0.87,"Spectrum_ED","BCK1"
1,1,8,"E",0.873,"Spectrum_ED","BCK1"
1,1,8,"F",0.909,"Spectrum_ED","BCK1"
1,1,8,"G",0.937,"Spectrum_ED","BCK1"
1,1,8,"H",0.957,"Spectrum_ED","BCK1"
1,1,9,"A",0.907,"Spectrum_ED","BCK1"
1,1,9,"B",0.844,"Spectrum_ED","BCK1"
1,1,9,"C",0.871,"Spectrum_ED","BCK1"
1,1,9,"D",0.865,"Spectrum_ED","BCK1"
1,1,9,"E",0.886,"Spectrum_ED","BCK1"
1,1,9,"F",0.892,"Spectrum_ED","BCK1"
1,1,9,"G",0.905,"Spectrum_ED","BCK1"
1,1,9,"H",0.95,"Spectrum_ED","BCK1"
1,1,10,"A",0.868,"Spectrum_ED","BCK1"
1,1,10,"B",0.866,"Spectrum_ED","BCK1"
1,1,10,"C",0.867,"Spectrum_ED","BCK1"
1,1,10,"D",0.873,"Spectrum_ED","BCK1"
1,1,10,"E",0.859,"Spectrum_ED","BCK1"
1,1,10,"F",0.883,"Spectrum_ED","BCK1"
1,1,10,"G",0.916,"Spectrum_ED","BCK1"
1,1,10,"H",0.934,"Spectrum_ED","BCK1"
1,1,11,"A",0.895,"Spectrum_ED","BCK1"
1,1,11,"B",0.877,"Spectrum_ED","BCK1"
1,1,11,"C",0.875,"Spectrum_ED","BCK1"
1,1,11,"D",0.875,"Spectrum_ED","BCK1"
1,1,11,"E",0.892,"Spectrum_ED","BCK1"
1,1,11,"F",0.889,"Spectrum_ED","BCK1"
1,1,11,"G",0.943,"Spectrum_ED","BCK1"
1,1,11,"H",0.953,"Spectrum_ED","BCK1"
1,1,12,"A",0.958,"Spectrum_ED","BCK1"
1,1,12,"B",0.102,"Spectrum_ED","BCK1"
1,1,12,"C",0.963,"Spectrum_ED","BCK1"
1,1,12,"D",0.101,"Spectrum_ED","BCK1"
1,1,12,"E",0.976,"Spectrum_ED","BCK1"
1,1,12,"F",0.103,"Spectrum_ED","BCK1"
1,1,12,"G",0.977,"Spectrum_ED","BCK1"
1,1,12,"H",0.104,"Spectrum_ED","BCK1"
2,1,1,"A",0.984,"Spectrum_ED","BCK1"
2,1,1,"B",0.092,"Spectrum_ED","BCK1"
2,1,1,"C",0.973,"Spectrum_ED","BCK1"
2,1,1,"D",0.088,"Spectrum_ED","BCK1"
2,1,1,"E",0.991,"Spectrum_ED","BCK1"
2,1,1,"F",0.094,"Spectrum_ED","BCK1"
2,1,1,"G",0.995,"Spectrum_ED","BCK1"
2,1,1,"H",0.106,"Spectrum_ED","BCK1"
2,1,2,"A",0.917,"Spectrum_ED","BCK1"
2,1,2,"B",0.915,"Spectrum_ED","BCK1"
2,1,2,"C",0.689,"Spectrum_ED","BCK1"
2,1,2,"D",0.82,"Spectrum_ED","BCK1"
2,1,2,"E",0.884,"Spectrum_ED","BCK1"
2,1,2,"F",0.945,"Spectrum_ED","BCK1"
2,1,2,"G",0.956,"Spectrum_ED","BCK1"
2,1,2,"H",0.922,"Spectrum_ED","BCK1"
2,1,3,"A",0.915,"Spectrum_ED","BCK1"
2,1,3,"B",0.902,"Spectrum_ED","BCK1"
2,1,3,"C",0.879,"Spectrum_ED","BCK1"
2,1,3,"D",0.891,"Spectrum_ED","BCK1"
2,1,3,"E",0.921,"Spectrum_ED","BCK1"
2,1,3,"F",0.934,"Spectrum_ED","BCK1"
2,1,3,"G",0.952,"Spectrum_ED","BCK1"
2,1,3,"H",0.964,"Spectrum_ED","BCK1"
2,1,4,"A",0.881,"Spectrum_ED","BCK1"
2,1,4,"B",0.892,"Spectrum_ED","BCK1"
2,1,4,"C",0.086,"Spectrum_ED","BCK1"
2,1,4,"D",0.875,"Spectrum_ED","BCK1"
2,1,4,"E",0.912,"Spectrum_ED","BCK1"
2,1,4,"F",0.94,"Spectrum_ED","BCK1"
2,1,4,"G",0.928,"Spectrum_ED","BCK1"
2,1,4,"H",0.955,"Spectrum_ED","BCK1"
2,1,5,"A",0.888,"Spectrum_ED","BCK1"
2,1,5,"B",0.887,"Spectrum_ED","BCK1"
2,1,5,"C",0.888,"Spectrum_ED","BCK1"
2,1,5,"D",0.868,"Spectrum_ED","BCK1"
2,1,5,"E",0.132,"Spectrum_ED","BCK1"
2,1,5,"F",0.898,"Spectrum_ED","BCK1"
2,1,5,"G",0.94,"Spectrum_ED","BCK1"
2,1,5,"H",0.964,"Spectrum_ED","BCK1"
2,1,6,"A",0.897,"Spectrum_ED","BCK1"
2,1,6,"B",0.885,"Spectrum_ED","BCK1"
2,1,6,"C",0.874,"Spectrum_ED","BCK1"
2,1,6,"D",0.893,"Spectrum_ED","BCK1"
2,1,6,"E",0.889,"Spectrum_ED","BCK1"
2,1,6,"F",0.924,"Spectrum_ED","BCK1"
2,1,6,"G",0.956,"Spectrum_ED","BCK1"
2,1,6,"H",0.951,"Spectrum_ED","BCK1"
2,1,7,"A",0.892,"Spectrum_ED","BCK1"
2,1,7,"B",0.88,"Spectrum_ED","BCK1"
2,1,7,"C",0.869,"Spectrum_ED","BCK1"
2,1,7,"D",0.86,"Spectrum_ED","BCK1"
2,1,7,"E",0.858,"Spectrum_ED","BCK1"
2,1,7,"F",0.97,"Spectrum_ED","BCK1"
2,1,7,"G",0.94,"Spectrum_ED","BCK1"
2,1,7,"H",0.949,"Spectrum_ED","BCK1"
2,1,8,"A",0.265,"Spectrum_ED","BCK1"
2,1,8,"B",0.95,"Spectrum_ED","BCK1"
2,1,8,"C",0.871,"Spectrum_ED","BCK1"
2,1,8,"D",0.87,"Spectrum_ED","BCK1"
2,1,8,"E",0.873,"Spectrum_ED","BCK1"
2,1,8,"F",0.909,"Spectrum_ED","BCK1"
2,1,8,"G",0.937,"Spectrum_ED","BCK1"
2,1,8,"H",0.957,"Spectrum_ED","BCK1"
2,1,9,"A",0.907,"Spectrum_ED","BCK1"
2,1,9,"B",0.844,"Spectrum_ED","BCK1"
2,1,9,"C",0.871,"Spectrum_ED","BCK1"
2,1,9,"D",0.865,"Spectrum_ED","BCK1"
2,1,9,"E",0.886,"Spectrum_ED","BCK1"
2,1,9,"F",0.892,"Spectrum_ED","BCK1"
2,1,9,"G",0.905,"Spectrum_ED","BCK1"
2,1,9,"H",0.95,"Spectrum_ED","BCK1"
2,1,10,"A",0.868,"Spectrum_ED","BCK1"
2,1,10,"B",0.866,"Spectrum_ED","BCK1"
2,1,10,"C",0.867,"Spectrum_ED","BCK1"
2,1,10,"D",0.873,"Spectrum_ED","BCK1"
2,1,10,"E",0.859,"Spectrum_ED","BCK1"
2,1,10,"F",0.883,"Spectrum_ED","BCK1"
2,1,10,"G",0.916,"Spectrum_ED","BCK1"
2,1,10,"H",0.934,"Spectrum_ED","BCK1"
2,1,11,"A",0.895,"Spectrum_ED","BCK1"
2,1,11,"B",0.877,"Spectrum_ED","BCK1"
2,1,11,"C",0.875,"Spectrum_ED","BCK1"
2,1,11,"D",0.875,"Spectrum_ED","BCK1"
2,1,11,"E",0.892,"Spectrum_ED","BCK1"
2,1,11,"F",0.889,"Spectrum_ED","BCK1"
2,1,11,"G",0.943,"Spectrum_ED","BCK1"
2,1,11,"H",0.953,"Spectrum_ED","BCK1"
2,1,12,"A",0.958,"Spectrum_ED","BCK1"
2,1,12,"B",0.102,"Spectrum_ED","BCK1"
2,1,12,"C",0.963,"Spectrum_ED","BCK1"
2,1,12,"D",0.101,"Spectrum_ED","BCK1"
2,1,12,"E",0.976,"Spectrum_ED","BCK1"
2,1,12,"F",0.103,"Spectrum_ED","BCK1"
2,1,12,"G",0.977,"Spectrum_ED","BCK1"
2,1,12,"H",0.104,"Spectrum_ED","BCK1"
