"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01600300","4896","MT1181-W303mata",1.04263,0.429157,0.475058,0,"Spectrum",7,"E",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE01600300","4932","BY4741",1.01433,0.585034,0.558892,0,"Spectrum",7,"E",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01600300","4932","SMI1",1.01873,0.391323,0.695758,0,"Spectrum",7,"E",7,"2005-12-20",26.4,600,-20.1944241523397
"SPE01600300","4932","DEP1",1.01249,0.555768,0.57841,0,"Spectrum",7,"E",7,"2005-12-22",25.1,600,-42.479287680504
"SPE01600300","4932","TEP1",1.03936,1.04613,0.296388,0,"Spectrum",7,"E",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01600300","4932","gas1",0.997507,-0.0303051,0.939758,0,"Spectrum",7,"E",7,"2006-01-20",24,600,-9.44253811824694
"SPE01600300","4932","KRE1",1.00523,0.287015,0.77614,0,"Spectrum",7,"E",7,"2006-01-31",25.5,600,-52.0404370519566
"SPE01600300","4932","LGE1",1.03022,0.501042,0.619654,0,"Spectrum",7,"E",7,"2006-02-08",24.6,600,-15.8901011441151
"SPE01600300","4932","NUM1",1.00608,0.271546,0.785972,0,"Spectrum",7,"E",7,"2006-02-10",26.6,600,-42.6937339069398
"SPE01600300","4932","CIN2",1.00656,0.369904,0.71168,0,"Spectrum",7,"E",7,"2006-02-14",24.7,600,-53.8866094318523
"SPE01600300","4932","HOC1",1.01314,0.433254,0.664964,0,"Spectrum",7,"E",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01600300","4932","POL32",1.00588,0.163994,0.867004,0,"Spectrum",7,"E",7,"2006-02-16",24.1,600,-26.7908561403189
"SPE01600300","4932","NBP2",1.0187,0.477059,0.636474,0,"Spectrum",7,"E",7,"2006-02-17",24,600,-23.812451254428
"SPE01600300","4932","YPT6",1.07577,0.770265,0.441532,0,"Spectrum",7,"E",7,"2006-02-22",26.2,600,-9.74026448561622
"SPE01600300","4932","ypt6-2nd",1.01365,0.459555,0.646058,0,"Spectrum",7,"E",7,"2006-02-22",22.2,600,-32.0846870243485
"SPE01600300","4932","CIN8",1.0062,0.338286,0.73522,0,"Spectrum",7,"E",7,"2006-02-24",25.8,600,-51.9322591279367
"SPE01600300","4932","GPR1",1.01423,0.407354,0.685696,0,"Spectrum",7,"E",7,"2006-03-02",25.4,600,-27.1296966052285
"SPE01600300","4932","CNB1",1.00579,0.285949,0.775278,0,"Spectrum",7,"E",7,"2006-03-03",25.2,600,-47.1517307200498
"SPE01600300","4932","Sap30",1.00878,0.32175,0.753008,0,"Spectrum",7,"E",7,"2006-03-08",21.9,600,-33.9761565867425
"SPE01600300","4932","RPL9B",1.01384,0.417869,0.680688,0,"Spectrum",7,"E",7,"2006-03-10",25.4,600,-28.530425842968
"SPE01600300","4932","PAC10",1.01215,0.330858,0.741942,0,"Spectrum",7,"E",7,"2006-03-14",26.5,600,-25.6776940626168
"SPE01600300","4932","GIM3",1.01074,0.33492,0.738192,0,"Spectrum",7,"E",7,"2006-03-15",25.2,600,-30.2083399913308
"SPE01600300","4932","BRE1",1.03381,0.612185,0.540506,0,"Spectrum",7,"E",7,"2006-03-16",24.8,600,-17.3576158043594
"SPE01600300","4932","bre1-2nd",1.0156,0.632149,0.531348,0,"Spectrum",7,"E",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01600300","4932","ric1",1.04172,0.50554,0.61318,0,"Spectrum",7,"E",7,"2006-03-17",26.6,600,-11.7893744733031
"SPE01600300","4932","ric1-2nd",1.01778,0.382322,0.702364,0,"Spectrum",7,"E",7,"2006-03-18",24.6,600,-20.9080175111371
"SPE01600300","4932","SLT2",1.00906,0.447142,0.656912,0,"Spectrum",7,"E",7,"2006-03-21",27.1,600,-47.4178713950943
"SPE01600300","4932","BNI4",1.01176,0.362815,0.716794,0,"Spectrum",7,"E",7,"2006-03-22",25.2,600,-29.7477365105558
"SPE01600300","4932","FUR4",1.00067,0.0358088,0.88379,0,"Spectrum",7,"E",7,"2006-03-22",25.3,600,-25.2473968258549
"SPE01600300","4932","Arp1",1.01399,0.711337,0.480874,0,"Spectrum",7,"E",7,"2006-03-23",26.5,600,-48.2854328991287
"SPE01600300","4932","Bck1",1.02872,0.558786,0.583344,0,"Spectrum",7,"E",7,"2006-03-24",25,600,-18.7238621483924
"SPE01600300","4932","BEM2",1.00756,0.405299,0.68729,0,"Spectrum",7,"E",7,"2006-03-25",25.5,600,-51.7520251792633
"SPE01600300","4932","CHS5",1.01344,0.657993,0.531698,0,"Spectrum",7,"E",7,"2006-03-28",26.7,600,-46.4351173111967
"SPE01600300","4932","BCK2",1.00512,0.208447,0.835384,0,"Spectrum",7,"E",7,"2006-03-29",25.6,600,-40.5818528218779
"SPE01600300","4932","VPS5",1.00887,0.481616,0.63259,0,"Spectrum",7,"E",7,"2006-03-30",25.2,600,-52.0606167805535
"SPE01600300","4932","LCB3",1.01072,0.588463,0.565508,0,"Spectrum",7,"E",7,"2006-03-31",27.2,600,-52.8103598065855
"SPE01600300","4932","CKA2",1.00954,0.338979,0.736396,0,"Spectrum",7,"E",7,"2006-04-03",25.3,600,-33.8387771607107
"SPE01600300","4932","BY4741-2nd",1.01588,0.624367,0.537262,0,"Spectrum",7,"E",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE01600300","4932","SHM2",1.01098,0.406527,0.684364,0,"Spectrum",7,"E",7,"2006-04-08",25.2,600,-35.3164286696761
"SPE01600300","4932","FKS1",0.984167,-0.297846,0.766102,0,"Spectrum",7,"E",7,"2006-04-11",22.5,600,-18.3117512253178
"SPE01600300","4932","cnb1-2nd",1.01979,0.741739,0.45844,0,"Spectrum",7,"E",7,"2006-04-12",23.2,600,-35.9268876245705
"SPE01600300","4932","SWE1",1.01592,0.480122,0.631694,0,"Spectrum",7,"E",7,"2006-04-19",23.7,600,-28.7327471145207
"SPE01600300","4932","DUN1",1.01941,0.734354,0.469424,0,"Spectrum",7,"E",7,"2006-04-20",23.7,600,-35.9836238616896
"SPE01600300","4932","TOP1",1.03684,0.32143,0.748022,0,"Spectrum",7,"E",7,"2006-04-25",24,600,-8.28990493536962
"SPE01600300","4932","top1-2nd",1.04002,0.643344,0.520494,0,"Spectrum",7,"E",7,"2006-04-26",25.5,600,-15.4454533880374
"SPE01600300","4932","RNR3",1.01815,0.516517,0.62715,0,"Spectrum",7,"E",7,"2006-04-26",23.9,600,-28.5671294480149
"SPE01600300","4932","MT2481-pdr1pdr3",1.02004,0.636882,0.524478,0,"Spectrum",7,"E",7,"2006-05-02",25.4,600,-30.2831098302388
"SPE01600300","4932","ROT2",1.00146,0.0674205,0.894982,0,"Spectrum",7,"E",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE01600300","4932","PDE1",1.01364,0.497703,0.627854,0,"Spectrum",7,"E",7,"2006-05-11",24,600,-34.6624317313514
"SPE01600300","4932","spo22",1.03479,0.425041,0.674304,0,"Spectrum",7,"E",7,"2006-05-12",0,600,-11.7551124238529
"SPE01600300","4932","PPH21",1.00429,0.155931,0.83955,0,"Spectrum",7,"E",7,"2006-05-16",23.8,600,-34.2417966296567
"SPE01600300","4932","PPZ1",1.00814,0.416569,0.683638,0,"Spectrum",7,"E",7,"2006-05-17",23.9,600,-48.4488481516634
"SPE01600300","4932","mdh1",0.998184,-0.106441,0.915284,0,"Spectrum",7,"E",7,"2007-08-07",25.5,600,-54.5725575861747
"SPE01600300","4932","YKL085W",0.998184,-0.106441,0.915284,0,"Spectrum",7,"E",7,"2007-08-07",25.5,600,-54.5725575861747
"SPE01600300","4932","nup100",0.995785,-0.288362,0.774084,0,"Spectrum",7,"E",7,"2007-08-28",28.3,600,-65.2441834959278
"SPE01600300","4932","mrt4",1.05393,1.69727,0.174617,0,"Spectrum",7,"E",7,"2007-08-30",26.1,600,-30.7651573541002
"SPE01600300","4932","tfp1",0.992171,-0.329433,0.74655,0,"Spectrum",7,"E",7,"2007-08-31",25.1,600,-40.0294727043133
"SPE01600300","4932","kar3",0.989464,-0.493542,0.622844,0,"Spectrum",7,"E",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01600300","4932","rad50",0.996279,-0.144565,0.817682,0,"Spectrum",7,"E",7,"2007-09-07",26.2,600,-37.7696561986202
"SPE01600300","4932","kgd1",0.988449,-0.676622,0.504576,0,"Spectrum",7,"E",7,"2007-09-11",24.9,600,-56.0368100678259
"SPE01600300","4932","cla4",0.988317,-0.520101,0.610238,0,"Spectrum",7,"E",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE01600300","4932","dbp3",0.995357,-0.239161,0.811348,0,"Spectrum",7,"E",7,"2007-09-13",25.9,600,-49.7698253554393
"SPE01600300","4932","bmi1",0.991496,-0.421816,0.674316,0,"Spectrum",7,"E",7,"2007-09-14",25.3,600,-46.3842786124796
"SPE01600300","4932","ser1",1.02633,0.83338,0.414592,0,"Spectrum",7,"E",7,"2007-09-17",27.7,600,-30.0836547889976
"SPE01600300","4932","cdc73",0.980359,-0.500243,0.620832,0,"Spectrum",7,"E",7,"2007-09-19",26.7,600,-24.0756693987866
"SPE01600300","4932","sam2",0.994985,-0.250142,0.7492,0,"Spectrum",7,"E",7,"2007-09-21",25.1,600,-48.1901871057081
"SPE01600300","4932","BY4741-3rd",0.974333,-1.03421,0.302822,0,"Spectrum",7,"E",7,"2007-09-25",25.7,600,-38.5582350738
"SPE01600300","4932","htz1",2.03461,2.70996,0.374628,0,"Spectrum",7,"E",7,"2007-09-26",25.7,600,-4.52309976820581
"SPE01600300","4932","MT2481-pdr1pdr3-2nd",0.979259,-0.919603,0.36431,0,"Spectrum",7,"E",7,"2007-09-27",24.7,600,-42.152630358344
"SPE01600300","4932","rpn10",0.996817,-0.165665,0.635368,0,"Spectrum",7,"E",7,"2007-09-28",27.1,600,-48.2037851787394
"SPE01600300","4932","arf1",1.00107,0.0510179,0.672178,0,"Spectrum",7,"E",7,"2007-10-02",24.3,600,-46.4082611625495
"SPE01600300","4932","vps1",1.01479,0.587589,0.558364,0,"Spectrum",7,"E",7,"2007-10-03",24.7,600,-38.0344608552399
"SPE01600300","4932","pre9",1.00301,0.114394,0.908926,0,"Spectrum",7,"E",7,"2007-10-04",25.5,600,-36.4620790668884
"SPE01600300","4932","mad1",0.998435,-0.0999177,0.77702,0,"Spectrum",7,"E",7,"2007-10-05",26.1,600,-54.5701930383371
"SPE01600300","4932","elg1",0.996572,-0.215454,0.83,0,"Spectrum",7,"E",7,"2007-10-10",24.8,600,-60.182355449918
"SPE01600300","4932","arx1",0.991178,-0.469107,0.593554,0,"Spectrum",7,"E",7,"2007-10-11",25.2,600,-46.8013334931922
"SPE01600300","4932","tub3",0.992115,-0.475408,0.656292,0,"Spectrum",7,"E",7,"2007-10-12",25.6,600,-56.3402244053892
"SPE01600300","4932","sec22",0.976659,-0.812538,0.418008,0,"Spectrum",7,"E",7,"2007-10-16",24.7,600,-33.1032691900772
"SPE01600300","4932","ubp8",0.991743,-0.340395,0.702544,0,"Spectrum",7,"E",7,"2007-10-17",24,600,-39.5608565213783
"SPE01600300","4932","met16",0.978869,-1.06924,0.290522,0,"Spectrum",7,"E",7,"2007-10-18",25.1,600,-48.2001226277244
"SPE01600300","4932","idh2",0.995616,-0.233597,0.430886,0,"Spectrum",7,"E",7,"2007-10-19",24.7,600,-48.0847681587133
"SPE01600300","4932","pex11",0.990277,-0.573439,0.56885,0,"Spectrum",7,"E",7,"2007-10-23",24.3,600,-56.0210864655667
"SPE01600300","4932","pop2",0.991246,-0.422063,0.680588,0,"Spectrum",7,"E",7,"2007-10-24",25.8,600,-45.0557448431581
"SPE01600300","4932","dcg1",0.998139,-0.0972582,0.559662,0,"Spectrum",7,"E",7,"2007-10-25",22.8,600,-52.5027961185501
"SPE01600300","4932","rad52",0.987052,-0.547923,0.602428,0,"Spectrum",7,"E",7,"2007-10-26",23.3,600,-40.4054672901668
"SPE01600300","4932","gcn5",0.965483,-0.594171,0.602064,0,"Spectrum",7,"E",7,"2007-10-30",26.3,600,-16.4079245203896
"SPE01600300","4932","tif3",0.981807,-0.861611,0.420314,0,"Spectrum",7,"E",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01600300","4932","ctf18",1.00231,0.0842227,0.817906,0,"Spectrum",7,"E",7,"2007-11-01",27,600,-42.9275677380203
"SPE01600300","4932","clb2",0.991494,-0.497173,0.650868,0,"Spectrum",7,"E",7,"2007-11-02",25,600,-55.1123356047856
"SPE01600300","4932","mcm21",0.996966,-0.173498,0.518996,0,"Spectrum",7,"E",7,"2007-11-07",23.9,600,-46.7508713477854
"SPE01600300","4932","bik1",0.985692,-0.628067,0.538164,0,"Spectrum",7,"E",7,"2007-11-08",23.8,600,-42.0156786796468
"SPE01600300","4932","kap123",0.991987,-0.319639,0.74928,0,"Spectrum",7,"E",7,"2007-11-09",24.6,600,-38.4819666870986
"SPE01600300","4932","mck1",0.979835,-0.867473,0.39615,0,"Spectrum",7,"E",7,"2007-11-13",26.8,600,-40.7861084740987
"SPE01600300","4932","rvs167",0.996785,-0.175606,0.861672,0,"Spectrum",7,"E",7,"2007-11-14",23.7,600,-53.1324932201221
"SPE01600300","4932","set2",0.999653,-0.0192656,0.685996,0,"Spectrum",7,"E",7,"2007-11-15",23.7,600,-56.0986243117519
"SPE01600300","4932","cln2",0.985622,-0.636824,0.532158,0,"Spectrum",7,"E",7,"2007-11-16",25.7,600,-42.9164526435006
"SPE01600300","4932","cot1",0.993387,-0.342753,0.731784,0,"Spectrum",7,"E",7,"2007-11-20",24.7,600,-49.8618078841073
"SPE01600300","4932","rom2",0.984787,-0.674331,0.505928,0,"Spectrum",7,"E",7,"2007-11-21",24,600,-42.2650030225048
"SPE01600300","4932","apc9",0.992045,-0.432497,0.665558,0,"Spectrum",7,"E",7,"2007-11-22",22.9,600,-51.6265362221179
"SPE01600300","4932","ire1",0.994362,-0.299271,0.76825,0,"Spectrum",7,"E",7,"2007-11-23",24.9,600,-51.4772857894545
"SPE01600300","4932","hxt1",0.993945,-0.318658,0.750062,0,"Spectrum",7,"E",7,"2007-11-27",22.5,600,-49.9290615248593
"SPE01600300","4932","vid30",1.01956,0.931694,0.354188,0,"SPECMTS3",24,"D",11,"2007-12-05",24.4,600,-45.9189328540754
"SPE01600300","4932","sto1",1.02182,0.778119,0.451484,0,"SPECMTS3",24,"D",11,"2007-12-06",26.5,600,-34.0572868276306
"SPE01600300","4932","sec66",1.03175,1.17647,0.240786,0,"SPECMTS3",24,"D",11,"2007-12-07",24.1,600,-35.4974238831702
"SPE01600300","4932","gcn3",0.993855,-0.263027,0.598254,0,"SPECMTS3",24,"D",11,"2007-12-11",23,600,-47.8843325233048
"SPE01600300","4932","rsc2",1.00657,0.176294,0.862198,0,"SPECMTS3",24,"D",11,"2007-12-12",24.6,600,-25.8137549448777
"SPE01600300","4932","rpa49",1.02356,0.818197,0.434,0,"SPECMTS3",24,"D",11,"2007-12-13",25.3,600,-33.6060544718105
"SPE01600300","4932","abp1",1.01376,0.690658,0.498912,0,"SPECMTS3",24,"D",11,"2007-12-20",23.7,600,-48.6984205554064
"SPE01600300","4932","fet3",1.04116,1.71686,0.0920676,0,"SPECMTS3",24,"D",11,"2008-01-10",24.3,600,-40.0691412085149
"SPE01600300","4932","drs2",1.03178,1.36945,0.172433,0,"SPECMTS3",24,"D",11,"2008-01-11",23.9,600,-41.3256464422221
"SPE01600300","4932","mrc1",1.01271,0.629438,0.544686,0,"SPECMTS3",24,"D",11,"2008-01-15",23.3,600,-47.4717352972304
"SPE01600300","4932","hpr5",1.01153,0.55189,0.5833,0,"SPECMTS3",24,"D",11,"2008-01-22",22.4,600,-45.8842656526255
"SPE01600300","4932","nth1",1.00888,0.444457,0.657252,0,"SPECMTS3",24,"D",11,"2008-01-23",24.9,600,-49.0355100336498
"SPE01600300","4932","ubp6",1.03203,1.28255,0.205956,0,"SPECMTS3",24,"D",11,"2008-01-24",24.9,600,-38.5285379322673
"SPE01600300","4932","MT2481-pdr1pdr3-1st",1.02692,1.2529,0.2106,0,"SPECMTS3",24,"D",11,"2008-01-25",23.8,600,-44.5116835346836
"SPE01600300","4932","asf1",1.02121,0.890281,0.374818,0,"SPECMTS3",24,"D",11,"2008-01-30",24.2,600,-40.1862968538806
"SPE01600300","4932","swr1",1.01714,0.698124,0.488994,0,"SPECMTS3",24,"D",11,"2008-01-31",25.4,600,-39.1782776479494
"SPE01600300","4932","snf2",1.02336,0.891172,0.402326,0,"SPECMTS3",24,"D",11,"2008-02-01",23.1,600,-29.4237012989984
"SPE01600300","4932","bem2",1.05609,1.64581,0.112451,0,"SPECMTS3",24,"D",11,"2008-02-05",24.7,600,-28.0346979274599
"SPE01600300","4932","cin8",1.0235,1.09641,0.303236,0,"SPECMTS3",24,"D",11,"2008-02-06",23.4,600,-43.5465814641348
"SPE01600300","4932","swi4",1.04481,1.98781,0.0598242,0,"SPECMTS3",24,"D",11,"2008-02-07",26.4,600,-42.808097746492
"SPE01600300","4932","BY4741-2nd",1.00942,0.473314,0.636038,0,"SPECMTS3",24,"D",11,"2008-02-08",22.9,600,-48.865868410854
"SPE01600300","4932","spt3",1.02113,0.862961,0.390122,0,"SPECMTS3",24,"D",11,"2008-02-13",24.4,600,-15.9641940852611
"SPE01600300","4932","rad23",1.0149,0.766931,0.444472,0,"SPECMTS3",24,"D",11,"2008-02-15",24.1,600,-49.4629154276636
"SPE01600300","4932","vps35",1.01859,0.931013,0.35942,0,"SPECMTS3",24,"D",11,"2008-02-20",24.6,600,-47.8705883428679
"SPE01600300","4932","chs7",0.995523,-0.116357,0.616372,0,"SPECMTS3",24,"D",11,"2008-02-21",25.2,600,-30.7542270091603
"SPE01600300","4932","mso1",1.01466,0.721916,0.478824,0,"SPECMTS3",24,"D",11,"2008-02-27",24.5,600,-47.0715370950592
"SPE01600300","4932","arc18",1.02392,1.07862,0.31954,0,"SPECMTS3",24,"D",11,"2008-02-28",24.8,600,-43.1320790320433
"SPE01600300","4932","msn5",1.03427,1.65842,0.105426,0,"SPECMTS3",24,"D",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE01600300","4932","vph1",1.11092,1.98575,0.049987,0,"SPECMTS3",24,"D",11,"2008-03-01",25,600,-17.1788901087792
"SPE01600300","4932","hxk2",1.02293,1.01414,0.322886,0,"SPECMTS3",24,"D",11,"2008-03-05",23.3,600,-42.6364200331913
"SPE01600300","4932","atp4",1.019,0.715681,0.487966,0,"SPECMTS3",24,"D",11,"2008-03-06",24.7,600,-35.5460430603459
"SPE01600300","4932","dnm1",1.01081,0.448096,0.666566,0,"SPECMTS3",24,"D",11,"2008-03-07",24.3,600,-39.2508852977625
"SPE01600300","4932","vba3",1.01804,0.947063,0.343672,0,"SPECMTS3",24,"D",11,"2008-03-12",24.2,600,-50.1853691906615
"SPE01600300","4932","ndi1",1.03227,1.49284,0.13563,0,"SPECMTS3",24,"D",11,"2008-03-13",21.7,600,-44.4694945026717
"SPE01600300","4932","rrp6",1.02247,0.832497,0.441688,0,"SPECMTS3",24,"D",11,"2008-03-14",23.7,600,-34.7195889800905
"SPE01600300","4932","trk1",1.04359,1.34153,0.258242,0,"SPECMTS3",24,"D",11,"2008-03-14",25.8,600,-29.5460426709703
"SPE01600300","4932","pom152",1.00929,0.48519,0.637274,0,"SPECMTS3",24,"D",11,"2008-03-15",24.9,600,-50.5124115658245
"SPE01600300","4932","gim4",1.03998,1.85444,0.0711578,0,"SPECMTS3",24,"D",11,"2008-03-20",24,600,-44.2436826671816
"SPE01600300","4932","gbp2",1.02886,1.25181,0.24302,0,"SPECMTS3",24,"D",11,"2008-03-26",25.4,600,-41.5555657080031
"SPE01600300","4932","rsa3",1.05169,2.20964,0.0302688,0,"SPECMTS3",24,"D",11,"2008-04-01",24.2,600,-41.020326519711
"SPE01600300","4932","kre1",1.02224,0.937209,0.3908,0,"SPECMTS3",24,"D",11,"2008-04-02",27.3,600,-40.2437398806809
"SPE01600300","4932","aat2",1.03096,1.63622,0.143149,0,"SPECMTS3",24,"D",11,"2008-04-08",25.1,600,-50.9657383154291
"SPE01600300","4932","vam3",1.01688,0.514706,0.609408,0,"SPECMTS3",24,"D",11,"2008-04-09",25.2,600,-28.2716687945703
"SPE01600300","4932","hsp104",1.01909,1.07903,0.338468,0,"SPECMTS3",24,"D",11,"2008-04-11",22.4,600,-54.9459358591924
"SPE01600300","4932","hhf1",1.05025,2.18065,0.0329432,0,"SPECMTS3",24,"D",11,"2008-04-15",24.7,600,-41.5753627535344
"SPE01600300","4932","ccr4",1.00896,0.375019,0.577192,0,"SPECMTS3",24,"D",11,"2008-04-16",28.9,600,-40.8256418933439
"SPE01600300","4932","sdh2",1.0178,0.989071,0.325744,0,"SPECMTS3",24,"D",11,"2008-04-18",26.1,600,-53.3067726111812
"SPE01600300","4932","lat1",1.0262,1.27268,0.221872,0,"SPECMTS3",24,"D",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE01600300","4932","snc1",1.02323,1.31564,0.209184,0,"SPECMTS3",24,"D",11,"2008-04-24",26,600,-54.0025272015109
"SPE01600300","4932","qcr8",1.03238,1.33811,0.187479,0,"SPECMTS3",24,"D",11,"2008-04-25",25.9,600,-39.7142252182643
"SPE01600300","4932","tpk1",1.04937,2.38246,0.01994,0,"SPECMTS3",24,"D",11,"2008-04-25",25.3,600,-46.14888824139
"SPE01600300","4932","med2",1.02129,0.928896,0.357498,0,"SPECMTS3",24,"D",11,"2008-04-29",24.3,600,-42.2433521810339
"SPE01600300","4932","hsp82",1.01969,1.12004,0.356212,0,"SPECMTS3",24,"D",11,"2008-04-29",24.4,600,-53.3401291088457
"SPE01600300","4932","gsy2",1.03387,1.58674,0.112945,0,"SPECMTS3",24,"D",11,"2008-04-30",22,600,-44.9281247467403
"SPE01600300","4932","sse1",1.02146,0.548005,0.630228,0,"SPECMTS3",24,"D",11,"2008-05-01",24.1,600,-25.5228785782195
"SPE01600300","4932","doa4",1.03793,1.50622,0.132344,0,"SPECMTS3",24,"D",11,"2008-05-02",24.3,600,-37.9301353588142
"SPE01600300","4932","sur2",1.02167,1.09679,0.282008,0,"SPECMTS3",24,"D",11,"2008-05-06",24.1,600,-48.1995882335438
"SPE01600300","4932","kem1",1.02805,1.14893,0.252494,0,"SPECMTS3",24,"D",11,"2008-05-08",25.4,600,-39.4679947492495
"SPE01600300","4932","doc1",1.04929,1.73808,0.0880062,0,"SPECMTS3",24,"D",11,"2008-05-09",25.8,600,-33.746236824382
"SPE01600300","4932","pfk2",1.07954,2.55126,0.0107347,0,"SPECMTS3",24,"D",11,"2008-05-10",26.4,600,-30.6584069600503
"SPE01600300","4932","swe1",1.02581,1.38236,0.168299,0,"SPECMTS3",24,"D",11,"2008-05-13",24.7,600,-51.4883739865825
"SPE01600300","4932","bck1",1.02556,1.29901,0.19816,0,"SPECMTS3",24,"D",11,"2008-05-14",24.8,600,-48.7815971706848
"SPE01600300","4932","sac3",1.04789,1.55046,0.172041,0,"SPECMTS3",24,"D",11,"2008-05-16",26.6,600,-28.4192403283685
"SPE01600300","4932","faa2",1.02173,1.20588,0.269122,0,"SPECMTS3",24,"D",11,"2008-05-27",25.8,600,-52.4543431972062
"SPE01600300","4932","rpn1",1.02308,1.16525,0.251036,0,"SPECMTS3",24,"D",11,"2008-05-28",25.5,600,-48.5136054310727
"SPE01600300","4932","ssb2",1.02718,1.48994,0.146965,0,"SPECMTS3",24,"D",11,"2008-05-29",24.8,600,-52.6871230006704
"SPE01600300","4932","rbl2",1.01407,0.791808,0.455588,0,"SPECMTS3",24,"D",11,"2008-06-03",25.5,600,-53.553510020734
"SPE01600300","4932","fks1",1.03452,1.50396,0.147029,0,"SPECMTS3",24,"D",11,"2008-06-04",26.6,600,-41.6386851771374
"SPE01600300","4932","ypt6",1.08728,2.43217,0.0150106,0,"SPECMTS3",24,"D",11,"2008-06-05",25.1,600,-26.8055028834444
"SPE01600300","4932","gyp1",1.03457,1.90425,0.0569664,0,"SPECMTS3",24,"D",11,"2008-06-10",25.6,600,-52.8264298476612
"SPE01600300","4932","arl3",1.01722,0.812869,0.41995,0,"SPECMTS3",24,"D",11,"2008-06-11",25.2,600,-45.1476198114327
"SPE01600300","4932","iki3",1.00556,0.261256,0.794076,0,"SPECMTS3",24,"D",11,"2008-06-12",26.4,600,-46.3690112104275
"SPE01600300","4932","mms22",1.06516,2.16908,0.0300786,0,"SPECMTS3",24,"D",11,"2008-06-13",27.1,600,-31.2644903401844
"SPE01600300","4932","skt5",1.02581,1.28213,0.204646,0,"SPECMTS3",24,"D",11,"2008-06-17",25.3,600,-47.6642261484753
"SPE01600300","4932","dia2",1.01868,0.853416,0.40724,0,"SPECMTS3",24,"D",11,"2008-06-18",26,600,-43.5960369377196
"SPE01600300","4932","swc5",1.0306,1.37691,0.169588,0,"SPECMTS3",24,"D",11,"2008-06-19",25.1,600,-43.3800958773312
"SPE01600300","4932","chs3",1.03057,1.41893,0.203574,0,"SPECMTS3",24,"D",11,"2008-06-20",25.5,600,-44.354455987023
"SPE01600300","4932","bim1",1.02091,1.05729,0.300514,0,"SPECMTS3",24,"D",11,"2008-06-24",26.7,600,-49.0095978861649
"SPE01600300","4932","dcc1",1.0241,1.10406,0.269684,0,"SPECMTS3",24,"D",11,"2008-06-25",25.7,600,-43.8851226670093
"SPE01600300","4932","nat1",1.01194,0.713319,0.479228,0,"SPECMTS3",24,"D",11,"2008-06-26",25.4,600,-57.0177098399702
"SPE01600300","4932","rgp1",1.09757,2.5422,0.0118584,0,"SPECMTS3",24,"D",11,"2008-06-26",26.5,600,-24.8320346143441
"SPE01600300","4932","pmr1",1.02568,1.19165,0.23552,0,"SPECMTS3",24,"D",11,"2008-07-04",25.6,600,-44.556348689788
"SPE01600300","4932","paf1",1.02922,1.69481,0.102458,0,"SPECMTS3",24,"D",11,"2008-07-09",24.7,600,-55.834945137456
"SPE01600300","4932","ard1",1.05617,1.47947,0.200344,0,"SPECMTS3",24,"D",11,"2008-07-10",25.3,600,-24.8660633320102
"SPE01600300","4932","elf1",1.00744,0.304693,0.7682,0,"SPECMTS3",24,"D",11,"2008-07-11",24.8,600,-39.2398599435497
"SPE01600300","4932","pep5",1.01112,0.632938,0.531886,0,"SPECMTS3",24,"D",11,"2008-08-14",24.9,600,-52.0573887778056
"SPE01600300","4932","BY4741",1.01481,0.916438,0.393454,0,"SPECMTS3",24,"D",11,"2008-08-15",24.9,600,-58.9545241780714
"SPE01600300","4932","MT2481-pdr1pdr3-2nd",1.0479,2.01709,0.0456814,0,"SPECMTS3",24,"D",11,"2008-08-22",25.4,600,-40.152683443489
"SPE01600300","4932","ref2",0.968565,-0.917515,0.363828,0,"SPECMTS3",24,"D",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01600300","4932","whi5",1.01487,0.717409,0.49772,0,"SPECMTS3",24,"D",11,"2008-09-16",26.2,600,-35.7815393028875
"SPE01600300","4932","srl3",1.02133,1.22112,0.251284,0,"SPECMTS3",24,"D",11,"2008-09-17",24.9,600,-54.6059885055007
"SPE01600300","4932","BCK1",0.955823,-1.54251,0.183306,0,"Spectrum_ED",21,"B",11,"2010-08-10",30,595,-30.7834155809631
"SPE01600300","4932","SLT2",0.961882,-1.05098,0.30256,0,"Spectrum_ED",21,"B",11,"2010-08-10",30,595,-24.994719447532
"SPE01600300","4932","MKK1",0.964098,-1.02085,0.308892,0,"Spectrum_ED",21,"B",11,"2010-08-10",30,595,-25.5140079307994
"SPE01600300","4932","BY4741-3rd",0.980612,0.0923731,0.775518,0,"Spectrum_ED",21,"B",11,"2010-08-10",30,595,-57.4564987940229
