"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504257","4896","MT1181-W303mata",0.823378,-1.79616,0.0778786,0,"Spectrum",20,"D",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504257","4932","BY4741",0.9836,-0.700733,0.557776,0,"Spectrum",20,"D",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504257","4932","SMI1",0.957194,-0.904232,0.367422,0,"Spectrum",20,"D",9,"2005-12-20",27,600,-20.1944241523397
"SPE01504257","4932","DEP1",0.998606,-0.0654106,0.947906,0,"Spectrum",20,"D",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01504257","4932","TEP1",1.00484,0.132135,0.895162,0,"Spectrum",20,"D",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01504257","4932","gas1",0.97176,-0.297313,0.772284,0,"Spectrum",20,"D",9,"2006-01-20",25.9,600,-9.44253811824694
"SPE01504257","4932","KRE1",1.0042,0.229556,0.818678,0,"Spectrum",20,"D",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01504257","4932","LGE1",1.00614,0.105993,0.91565,0,"Spectrum",20,"D",9,"2006-02-08",26.2,600,-15.8901011441151
"SPE01504257","4932","NUM1",1.00238,0.105136,0.916566,0,"Spectrum",20,"D",9,"2006-02-10",27.2,600,-42.6937339069398
"SPE01504257","4932","CIN2",0.996239,-0.214752,0.81864,0,"Spectrum",20,"D",9,"2006-02-14",27.2,600,-53.8866094318523
"SPE01504257","4932","HOC1",0.982746,-0.559119,0.579784,0,"Spectrum",20,"D",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504257","4932","POL32",0.998228,-0.0494462,0.840622,0,"Spectrum",20,"D",9,"2006-02-16",26,600,-26.7908561403189
"SPE01504257","4932","NBP2",0.973792,-0.717269,0.548596,0,"Spectrum",20,"D",9,"2006-02-17",25,600,-23.812451254428
"SPE01504257","4932","ypt6-2nd",0.992319,-0.269501,0.747304,0,"Spectrum",20,"D",9,"2006-02-22",22.8,600,-32.0846870243485
"SPE01504257","4932","YPT6",1.05822,0.608395,0.550872,0,"Spectrum",20,"D",9,"2006-02-22",27.2,600,-9.74026448561622
"SPE01504257","4932","CIN8",0.997173,-0.157447,0.746604,0,"Spectrum",20,"D",9,"2006-02-24",27,600,-51.9322591279367
"SPE01504257","4932","GPR1",0.980322,-0.547016,0.593262,0,"Spectrum",20,"D",9,"2006-03-02",26.7,600,-27.1296966052285
"SPE01504257","4932","CNB1",0.997007,-0.147638,0.88272,0,"Spectrum",20,"D",9,"2006-03-03",26.5,600,-47.1517307200498
"SPE01504257","4932","Sap30",0.97916,-0.730849,0.467626,0,"Spectrum",20,"D",9,"2006-03-08",23.6,600,-33.9761565867425
"SPE01504257","4932","RPL9B",0.962015,-1.13801,0.26575,0,"Spectrum",20,"D",9,"2006-03-10",26.1,600,-28.530425842968
"SPE01504257","4932","PAC10",0.968291,-0.874447,0.48966,0,"Spectrum",20,"D",9,"2006-03-14",26.9,600,-25.6776940626168
"SPE01504257","4932","GIM3",1.00076,0.0316204,0.874288,0,"Spectrum",20,"D",9,"2006-03-15",26.4,600,-30.2083399913308
"SPE01504257","4932","BRE1",0.956808,-0.778589,0.437654,0,"Spectrum",20,"D",9,"2006-03-16",26.1,600,-17.3576158043594
"SPE01504257","4932","bre1-2nd",1.00428,0.174028,0.863128,0,"Spectrum",20,"D",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504257","4932","ric1",1.08693,1.06552,0.289156,0,"Spectrum",20,"D",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504257","4932","ric1-2nd",1.02987,0.636902,0.526364,0,"Spectrum",20,"D",9,"2006-03-18",25.5,600,-20.9080175111371
"SPE01504257","4932","SLT2",1.00672,0.331543,0.740248,0,"Spectrum",20,"D",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504257","4932","BNI4",1.00051,0.0285064,0.819392,0,"Spectrum",20,"D",9,"2006-03-22",26.3,600,-29.7477365105558
"SPE01504257","4932","FUR4",0.988407,-0.374705,0.590618,0,"Spectrum",20,"D",9,"2006-03-22",26.3,600,-25.2473968258549
"SPE01504257","4932","Arp1",1.01223,0.623968,0.538062,0,"Spectrum",20,"D",9,"2006-03-23",27.4,600,-48.2854328991287
"SPE01504257","4932","Bck1",0.975663,-0.475075,0.635008,0,"Spectrum",20,"D",9,"2006-03-24",26.4,600,-18.7238621483924
"SPE01504257","4932","BEM2",0.986364,-0.734949,0.463242,0,"Spectrum",20,"D",9,"2006-03-25",26.9,600,-51.7520251792633
"SPE01504257","4932","CHS5",1.00969,0.467851,0.642004,0,"Spectrum",20,"D",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504257","4932","BCK2",1.00075,0.0186537,0.885138,0,"Spectrum",20,"D",9,"2006-03-29",26.4,600,-40.5818528218779
"SPE01504257","4932","VPS5",0.996604,-0.186905,0.636068,0,"Spectrum",20,"D",9,"2006-03-30",26.6,600,-52.0606167805535
"SPE01504257","4932","LCB3",1.00465,0.256216,0.79804,0,"Spectrum",20,"D",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504257","4932","CKA2",1.00616,0.221643,0.824602,0,"Spectrum",20,"D",9,"2006-04-03",25.9,600,-33.8387771607107
"SPE01504257","4932","BY4741-2nd",1.00164,0.0617034,0.903624,0,"Spectrum",20,"D",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504257","4932","SHM2",0.999652,-0.0130707,0.989572,0,"Spectrum",20,"D",9,"2006-04-08",25.7,600,-35.3164286696761
"SPE01504257","4932","FKS1",0.992703,-0.155316,0.845906,0,"Spectrum",20,"D",9,"2006-04-11",24,600,-18.3117512253178
"SPE01504257","4932","cnb1-2nd",1.00294,0.110677,0.91204,0,"Spectrum",20,"D",9,"2006-04-12",24.3,600,-35.9268876245705
"SPE01504257","4932","SWE1",1.0056,0.171341,0.864218,0,"Spectrum",20,"D",9,"2006-04-19",24.9,600,-28.7327471145207
"SPE01504257","4932","DUN1",1.0106,0.395645,0.694034,0,"Spectrum",20,"D",9,"2006-04-20",24.8,600,-35.9836238616896
"SPE01504257","4932","TOP1",1.00334,0.0294103,0.976538,0,"Spectrum",20,"D",9,"2006-04-25",25.1,600,-8.28990493536962
"SPE01504257","4932","RNR3",1.00179,0.0420283,0.86546,0,"Spectrum",20,"D",9,"2006-04-26",24.9,600,-28.5671294480149
"SPE01504257","4932","top1-2nd",1.0125,0.191588,0.783202,0,"Spectrum",20,"D",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01504257","4932","MT2481-pdr1pdr3",0.995564,-0.147222,0.69967,0,"Spectrum",20,"D",9,"2006-05-02",25.9,600,-30.2831098302388
"SPE01504257","4932","ROT2",1.00273,0.128109,0.898516,0,"Spectrum",20,"D",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504257","4932","PDE1",1.01043,0.378201,0.706182,0,"Spectrum",20,"D",9,"2006-05-11",25,600,-34.6624317313514
"SPE01504257","4932","spo22",1.11373,1.39731,0.179713,0,"Spectrum",20,"D",9,"2006-05-12",0,600,-11.7551124238529
"SPE01504257","4932","PPH21",1.00053,0.0189027,0.984922,0,"Spectrum",20,"D",9,"2006-05-16",25,600,-34.2417966296567
"SPE01504257","4932","PPZ1",1.0121,0.614151,0.540966,0,"Spectrum",20,"D",9,"2006-05-17",24.9,600,-48.4488481516634
"SPE01504257","4932","YKL085W",1.01063,0.575093,0.593444,0,"Spectrum",20,"D",9,"2007-08-07",27,600,-54.5725575861747
"SPE01504257","4932","mdh1",1.01063,0.575093,0.593444,0,"Spectrum",20,"D",9,"2007-08-07",27,600,-54.5725575861747
"SPE01504257","4932","nup100",1.01375,0.938214,0.355014,0,"Spectrum",20,"D",9,"2007-08-28",27.6,600,-65.2441834959278
"SPE01504257","4932","mrt4",1.00642,0.187479,0.821974,0,"Spectrum",20,"D",9,"2007-08-30",26.6,600,-30.7651573541002
"SPE01504257","4932","tfp1",1.01248,0.523436,0.604888,0,"Spectrum",20,"D",9,"2007-08-31",26.1,600,-40.0294727043133
"SPE01504257","4932","kar3",1.02781,1.2979,0.194442,0,"Spectrum",20,"D",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504257","4932","rad50",1.00043,0.0169665,0.986464,0,"Spectrum",20,"D",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504257","4932","kgd1",1.01818,1.07237,0.334402,0,"Spectrum",20,"D",9,"2007-09-11",25.5,600,-56.0368100678259
"SPE01504257","4932","cla4",1.03277,1.46543,0.26584,0,"Spectrum",20,"D",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504257","4932","dbp3",1.01529,0.79139,0.429592,0,"Spectrum",20,"D",9,"2007-09-13",26.2,600,-49.7698253554393
"SPE01504257","4932","bmi1",1.02042,1.00858,0.313184,0,"Spectrum",20,"D",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504257","4932","ser1",0.999369,-0.0123175,0.696462,0,"Spectrum",20,"D",9,"2007-09-17",27.4,600,-30.0836547889976
"SPE01504257","4932","cdc73",0.998818,-0.00474295,0.499942,0,"Spectrum",20,"D",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504257","4932","sam2",1.00304,0.146845,0.54661,0,"Spectrum",20,"D",9,"2007-09-21",25.9,600,-48.1901871057081
"SPE01504257","4932","BY4741-3rd",1.00713,0.295844,0.774918,0,"Spectrum",20,"D",9,"2007-09-25",27,600,-38.5582350738
"SPE01504257","4932","htz1",0.910307,0.325176,0.146634,0,"Spectrum",20,"D",9,"2007-09-26",26.4,600,-4.52309976820581
"SPE01504257","4932","MT2481-pdr1pdr3-2nd",1.01985,0.88107,0.386656,0,"Spectrum",20,"D",9,"2007-09-27",26.6,600,-42.152630358344
"SPE01504257","4932","rpn10",1.02071,1.04813,0.296072,0,"Spectrum",20,"D",9,"2007-09-28",27.4,600,-48.2037851787394
"SPE01504257","4932","arf1",1.01966,0.9527,0.343002,0,"Spectrum",20,"D",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504257","4932","vps1",1.04626,1.85162,0.16251,0,"Spectrum",20,"D",9,"2007-10-03",26.8,600,-38.0344608552399
"SPE01504257","4932","pre9",1.0103,0.385574,0.532238,0,"Spectrum",20,"D",9,"2007-10-04",26.4,600,-36.4620790668884
"SPE01504257","4932","mad1",1.0053,0.306467,0.760194,0,"Spectrum",20,"D",9,"2007-10-05",26.8,600,-54.5701930383371
"SPE01504257","4932","elg1",1.01685,1.05635,0.291038,0,"Spectrum",20,"D",9,"2007-10-10",27.2,600,-60.182355449918
"SPE01504257","4932","arx1",1.00892,0.456389,0.662744,0,"Spectrum",20,"D",9,"2007-10-11",26,600,-46.8013334931922
"SPE01504257","4932","tub3",1.02318,1.38522,0.185198,0,"Spectrum",20,"D",9,"2007-10-12",26.7,600,-56.3402244053892
"SPE01504257","4932","sec22",1.00731,0.251737,0.801616,0,"Spectrum",20,"D",9,"2007-10-16",23.2,600,-33.1032691900772
"SPE01504257","4932","ubp8",0.999674,-0.0133155,0.74053,0,"Spectrum",20,"D",9,"2007-10-17",23.1,600,-39.5608565213783
"SPE01504257","4932","met16",1.01918,0.969183,0.332878,0,"Spectrum",20,"D",9,"2007-10-18",25.7,600,-48.2001226277244
"SPE01504257","4932","idh2",1.02339,1.16995,0.245202,0,"Spectrum",20,"D",9,"2007-10-19",26,600,-48.0847681587133
"SPE01504257","4932","pex11",1.01244,0.726286,0.467744,0,"Spectrum",20,"D",9,"2007-10-23",25.4,600,-56.0210864655667
"SPE01504257","4932","pop2",1.0125,0.598184,0.561532,0,"Spectrum",20,"D",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE01504257","4932","dcg1",1.02162,1.19273,0.239556,0,"Spectrum",20,"D",9,"2007-10-25",24.1,600,-52.5027961185501
"SPE01504257","4932","rad52",1.02298,0.969291,0.341028,0,"Spectrum",20,"D",9,"2007-10-26",24.5,600,-40.4054672901668
"SPE01504257","4932","gcn5",0.948245,-0.885603,0.399638,0,"Spectrum",20,"D",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504257","4932","tif3",1.02493,1.17574,0.255142,0,"Spectrum",20,"D",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504257","4932","ctf18",1.01971,0.884516,0.376446,0,"Spectrum",20,"D",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504257","4932","clb2",1.01523,0.888282,0.466306,0,"Spectrum",20,"D",9,"2007-11-02",25.8,600,-55.1123356047856
"SPE01504257","4932","mcm21",1.00917,0.45492,0.652196,0,"Spectrum",20,"D",9,"2007-11-07",23.1,600,-46.7508713477854
"SPE01504257","4932","bik1",1.01669,0.730665,0.469688,0,"Spectrum",20,"D",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504257","4932","kap123",1.02315,0.923185,0.356726,0,"Spectrum",20,"D",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504257","4932","mck1",1.01394,0.590886,0.554634,0,"Spectrum",20,"D",9,"2007-11-13",26.7,600,-40.7861084740987
"SPE01504257","4932","rvs167",1.00892,0.481191,0.605396,0,"Spectrum",20,"D",9,"2007-11-14",23.1,600,-53.1324932201221
"SPE01504257","4932","set2",1.01334,0.781482,0.434736,0,"Spectrum",20,"D",9,"2007-11-15",24.8,600,-56.0986243117519
"SPE01504257","4932","cln2",1.02821,1.25561,0.219682,0,"Spectrum",20,"D",9,"2007-11-16",25,600,-42.9164526435006
"SPE01504257","4932","cot1",1.0182,0.945693,0.36308,0,"Spectrum",20,"D",9,"2007-11-20",25.9,600,-49.8618078841073
"SPE01504257","4932","rom2",1.01433,0.630971,0.528154,0,"Spectrum",20,"D",9,"2007-11-21",24.8,600,-42.2650030225048
"SPE01504257","4932","apc9",1.00449,0.240178,0.742312,0,"Spectrum",20,"D",9,"2007-11-22",23.6,600,-51.6265362221179
"SPE01504257","4932","ire1",1.01565,0.842356,0.399964,0,"Spectrum",20,"D",9,"2007-11-23",23.9,600,-51.4772857894545
"SPE01504257","4932","hxt1",1.00508,0.264826,0.79497,0,"Spectrum",20,"D",9,"2007-11-27",24.3,600,-49.9290615248593
"SPE01504257","4932","vid30",1.00514,0.242293,0.76293,0,"SPECMTS3",5,"C",3,"2007-12-05",21.7,600,-45.9189328540754
"SPE01504257","4932","sto1",1.00748,0.263083,0.79548,0,"SPECMTS3",5,"C",3,"2007-12-06",25.9,600,-34.0572868276306
"SPE01504257","4932","sec66",1.023,0.840363,0.425084,0,"SPECMTS3",5,"C",3,"2007-12-07",24,600,-35.4974238831702
"SPE01504257","4932","gcn3",1.01504,0.804267,0.45724,0,"SPECMTS3",5,"C",3,"2007-12-11",21.1,600,-47.8843325233048
"SPE01504257","4932","rsc2",1.00492,0.125438,0.392644,0,"SPECMTS3",5,"C",3,"2007-12-12",24.3,600,-25.8137549448777
"SPE01504257","4932","rpa49",1.02267,0.791194,0.433778,0,"SPECMTS3",5,"C",3,"2007-12-13",25.1,600,-33.6060544718105
"SPE01504257","4932","abp1",1.04134,2.10898,0.0357396,0,"SPECMTS3",5,"C",3,"2007-12-20",22.1,600,-48.6984205554064
"SPE01504257","4932","fet3",1.02531,1.07471,0.367704,0,"SPECMTS3",5,"C",3,"2008-01-10",22.4,600,-40.0691412085149
"SPE01504257","4932","drs2",1.01333,0.573277,0.56649,0,"SPECMTS3",5,"C",3,"2008-01-11",22.6,600,-41.3256464422221
"SPE01504257","4932","mrc1",1.00776,0.382377,0.707294,0,"SPECMTS3",5,"C",3,"2008-01-15",22.1,600,-47.4717352972304
"SPE01504257","4932","hpr5",1.01296,0.6237,0.533444,0,"SPECMTS3",5,"C",3,"2008-01-22",20.9,600,-45.8842656526255
"SPE01504257","4932","nth1",1.00948,0.468096,0.646624,0,"SPECMTS3",5,"C",3,"2008-01-23",24.1,600,-49.0355100336498
"SPE01504257","4932","ubp6",1.01669,0.677186,0.50295,0,"SPECMTS3",5,"C",3,"2008-01-24",23.3,600,-38.5285379322673
"SPE01504257","4932","MT2481-pdr1pdr3-1st",1.00866,0.405038,0.689422,0,"SPECMTS3",5,"C",3,"2008-01-25",24.1,600,-44.5116835346836
"SPE01504257","4932","asf1",1.00634,0.264762,0.793594,0,"SPECMTS3",5,"C",3,"2008-01-30",23.4,600,-40.1862968538806
"SPE01504257","4932","swr1",1.02994,1.22608,0.291932,0,"SPECMTS3",5,"C",3,"2008-01-31",24.7,600,-39.1782776479494
"SPE01504257","4932","snf2",1.01301,0.569297,0.574558,0,"SPECMTS3",5,"C",3,"2008-02-01",21.5,600,-29.4237012989984
"SPE01504257","4932","bem2",1.01547,0.450762,0.669166,0,"SPECMTS3",5,"C",3,"2008-02-05",23.8,600,-28.0346979274599
"SPE01504257","4932","cin8",1.00394,0.175183,0.862702,0,"SPECMTS3",5,"C",3,"2008-02-06",22,600,-43.5465814641348
"SPE01504257","4932","swi4",1.0238,1.04815,0.323068,0,"SPECMTS3",5,"C",3,"2008-02-07",26,600,-42.808097746492
"SPE01504257","4932","BY4741-2nd",1.01159,0.584856,0.574836,0,"SPECMTS3",5,"C",3,"2008-02-08",21.6,600,-48.865868410854
"SPE01504257","4932","spt3",1.0088,0.651641,0.51518,0,"SPECMTS3",5,"C",3,"2008-02-13",25.4,600,-15.9641940852611
"SPE01504257","4932","rad23",1.00404,0.210246,0.788524,0,"SPECMTS3",5,"C",3,"2008-02-15",22.6,600,-49.4629154276636
"SPE01504257","4932","vps35",1.00903,0.449288,0.653224,0,"SPECMTS3",5,"C",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01504257","4932","chs7",1.02803,0.923459,0.41095,0,"SPECMTS3",5,"C",3,"2008-02-21",24.5,600,-30.7542270091603
"SPE01504257","4932","mso1",1.01013,0.5007,0.62589,0,"SPECMTS3",5,"C",3,"2008-02-27",22.7,600,-47.0715370950592
"SPE01504257","4932","arc18",1.00762,0.340149,0.733966,0,"SPECMTS3",5,"C",3,"2008-02-28",23.2,600,-43.1320790320433
"SPE01504257","4932","msn5",1.00372,0.176219,0.860332,0,"SPECMTS3",5,"C",3,"2008-02-29",24.5,600,-46.5320565722742
"SPE01504257","4932","vph1",1.03499,0.611607,0.561434,0,"SPECMTS3",5,"C",3,"2008-03-01",24.3,600,-17.1788901087792
"SPE01504257","4932","hxk2",1.01697,0.752866,0.4524,0,"SPECMTS3",5,"C",3,"2008-03-05",21.8,600,-42.6364200331913
"SPE01504257","4932","atp4",1.03223,1.21962,0.279102,0,"SPECMTS3",5,"C",3,"2008-03-06",22.5,600,-35.5460430603459
"SPE01504257","4932","dnm1",1.01115,0.485488,0.62885,0,"SPECMTS3",5,"C",3,"2008-03-07",23.7,600,-39.2508852977625
"SPE01504257","4932","vba3",1.00991,0.520604,0.607924,0,"SPECMTS3",5,"C",3,"2008-03-12",22.7,600,-50.1853691906615
"SPE01504257","4932","ndi1",1.00812,0.374298,0.709968,0,"SPECMTS3",5,"C",3,"2008-03-13",22.5,600,-44.4694945026717
"SPE01504257","4932","trk1",1.02425,0.74454,0.509062,0,"SPECMTS3",5,"C",3,"2008-03-14",25.4,600,-29.5460426709703
"SPE01504257","4932","rrp6",1.0096,0.359908,0.733166,0,"SPECMTS3",5,"C",3,"2008-03-14",22.1,600,-34.7195889800905
"SPE01504257","4932","pom152",1.0138,0.724184,0.469642,0,"SPECMTS3",5,"C",3,"2008-03-15",23.8,600,-50.5124115658245
"SPE01504257","4932","gim4",1.01602,0.743006,0.458546,0,"SPECMTS3",5,"C",3,"2008-03-20",22.8,600,-44.2436826671816
"SPE01504257","4932","gbp2",1.0105,0.455566,0.6506,0,"SPECMTS3",5,"C",3,"2008-03-26",23.3,600,-41.5555657080031
"SPE01504257","4932","rsa3",1.00636,0.26743,0.789666,0,"SPECMTS3",5,"C",3,"2008-04-01",22.7,600,-41.020326519711
"SPE01504257","4932","kre1",0.988827,-0.475284,0.635632,0,"SPECMTS3",5,"C",3,"2008-04-02",29.8,600,-40.2437398806809
"SPE01504257","4932","aat2",1.00877,0.462218,0.65046,0,"SPECMTS3",5,"C",3,"2008-04-08",23.7,600,-50.9657383154291
"SPE01504257","4932","vam3",1.01537,0.468542,0.64148,0,"SPECMTS3",5,"C",3,"2008-04-09",23.4,600,-28.2716687945703
"SPE01504257","4932","hsp104",1.01959,1.11893,0.267694,0,"SPECMTS3",5,"C",3,"2008-04-11",23.2,600,-54.9459358591924
"SPE01504257","4932","hhf1",1.01604,0.698256,0.486162,0,"SPECMTS3",5,"C",3,"2008-04-15",23.3,600,-41.5753627535344
"SPE01504257","4932","ccr4",1.00657,0.275673,0.78349,0,"SPECMTS3",5,"C",3,"2008-04-16",28.8,600,-40.8256418933439
"SPE01504257","4932","sdh2",1.01119,0.618924,0.537056,0,"SPECMTS3",5,"C",3,"2008-04-18",25.1,600,-53.3067726111812
"SPE01504257","4932","lat1",0.996343,-0.169247,0.77967,0,"SPECMTS3",5,"C",3,"2008-04-23",27.2,600,-47.2470921236347
"SPE01504257","4932","snc1",1.01622,0.916079,0.368244,0,"SPECMTS3",5,"C",3,"2008-04-24",24.7,600,-54.0025272015109
"SPE01504257","4932","tpk1",1.0222,1.07334,0.301434,0,"SPECMTS3",5,"C",3,"2008-04-25",24,600,-46.14888824139
"SPE01504257","4932","qcr8",1.02741,1.13271,0.259642,0,"SPECMTS3",5,"C",3,"2008-04-25",25.5,600,-39.7142252182643
"SPE01504257","4932","hsp82",1.01497,0.830103,0.40649,0,"SPECMTS3",5,"C",3,"2008-04-29",24.2,600,-53.3401291088457
"SPE01504257","4932","med2",1.01826,0.796042,0.433302,0,"SPECMTS3",5,"C",3,"2008-04-29",23.5,600,-42.2433521810339
"SPE01504257","4932","gsy2",1.01713,0.803061,0.42769,0,"SPECMTS3",5,"C",3,"2008-04-30",23.4,600,-44.9281247467403
"SPE01504257","4932","sse1",1.01951,0.495276,0.64245,0,"SPECMTS3",5,"C",3,"2008-05-01",23.4,600,-25.5228785782195
"SPE01504257","4932","doa4",1.00176,0.0797727,0.661184,0,"SPECMTS3",5,"C",3,"2008-05-02",23.5,600,-37.9301353588142
"SPE01504257","4932","sur2",1.01352,0.681055,0.497282,0,"SPECMTS3",5,"C",3,"2008-05-06",22.9,600,-48.1995882335438
"SPE01504257","4932","kem1",1.02504,1.04124,0.333408,0,"SPECMTS3",5,"C",3,"2008-05-08",24.2,600,-39.4679947492495
"SPE01504257","4932","doc1",1.01889,0.67959,0.5267,0,"SPECMTS3",5,"C",3,"2008-05-09",25.1,600,-33.746236824382
"SPE01504257","4932","pfk2",1.03772,1.21106,0.253726,0,"SPECMTS3",5,"C",3,"2008-05-10",25.8,600,-30.6584069600503
"SPE01504257","4932","swe1",1.0062,0.328322,0.714086,0,"SPECMTS3",5,"C",3,"2008-05-13",23.6,600,-51.4883739865825
"SPE01504257","4932","bck1",1.01788,0.904641,0.368172,0,"SPECMTS3",5,"C",3,"2008-05-14",23.4,600,-48.7815971706848
"SPE01504257","4932","sac3",1.04491,1.46682,0.29435,0,"SPECMTS3",5,"C",3,"2008-05-16",25.6,600,-28.4192403283685
"SPE01504257","4932","faa2",1.01619,0.893643,0.387746,0,"SPECMTS3",5,"C",3,"2008-05-27",25.3,600,-52.4543431972062
"SPE01504257","4932","rpn1",0.994218,-0.302331,0.76859,0,"SPECMTS3",5,"C",3,"2008-05-28",23.6,600,-48.5136054310727
"SPE01504257","4932","ssb2",1.01661,0.909492,0.37109,0,"SPECMTS3",5,"C",3,"2008-05-29",23.2,600,-52.6871230006704
"SPE01504257","4932","rbl2",0.996325,-0.208201,0.835126,0,"SPECMTS3",5,"C",3,"2008-06-03",24.3,600,-53.553510020734
"SPE01504257","4932","fks1",1.01483,0.646579,0.518062,0,"SPECMTS3",5,"C",3,"2008-06-04",24.7,600,-41.6386851771374
"SPE01504257","4932","ypt6",1.05351,1.48814,0.137009,0,"SPECMTS3",5,"C",3,"2008-06-05",25.4,600,-26.8055028834444
"SPE01504257","4932","gyp1",1.00061,0.0301989,0.605296,0,"SPECMTS3",5,"C",3,"2008-06-10",24.6,600,-52.8264298476612
"SPE01504257","4932","arl3",1.0133,0.621841,0.537152,0,"SPECMTS3",5,"C",3,"2008-06-11",24.3,600,-45.1476198114327
"SPE01504257","4932","iki3",1.0304,1.48632,0.210712,0,"SPECMTS3",5,"C",3,"2008-06-12",25.3,600,-46.3690112104275
"SPE01504257","4932","mms22",1.01862,0.638656,0.5231,0,"SPECMTS3",5,"C",3,"2008-06-13",26.8,600,-31.2644903401844
"SPE01504257","4932","skt5",1.11,5.48828,0.45085,1,"SPECMTS3",5,"C",3,"2008-06-17",24.2,600,-47.6642261484753
"SPE01504257","4932","dia2",1.00372,0.170857,0.84366,0,"SPECMTS3",5,"C",3,"2008-06-18",25.6,600,-43.5960369377196
"SPE01504257","4932","swc5",0.993091,-0.270974,0.498802,0,"SPECMTS3",5,"C",3,"2008-06-19",24.6,600,-43.3800958773312
"SPE01504257","4932","chs3",1.01205,0.551823,0.586286,0,"SPECMTS3",5,"C",3,"2008-06-20",24.2,600,-44.354455987023
"SPE01504257","4932","bim1",0.986234,-0.696575,0.491594,0,"SPECMTS3",5,"C",3,"2008-06-24",25.8,600,-49.0095978861649
"SPE01504257","4932","dcc1",1.02535,1.16341,0.247876,0,"SPECMTS3",5,"C",3,"2008-06-25",24.6,600,-43.8851226670093
"SPE01504257","4932","nat1",1.02239,1.33231,0.1962,0,"SPECMTS3",5,"C",3,"2008-06-26",26.2,600,-57.0177098399702
"SPE01504257","4932","rgp1",1.04508,1.17887,0.355528,0,"SPECMTS3",5,"C",3,"2008-06-26",26.1,600,-24.8320346143441
"SPE01504257","4932","pmr1",1.01818,0.843293,0.404524,0,"SPECMTS3",5,"C",3,"2008-07-04",24.9,600,-44.556348689788
"SPE01504257","4932","paf1",1.00105,0.0515815,0.811304,0,"SPECMTS3",5,"C",3,"2008-07-09",23.8,600,-55.834945137456
"SPE01504257","4932","ard1",1.03073,0.817826,0.443266,0,"SPECMTS3",5,"C",3,"2008-07-10",25.6,600,-24.8660633320102
"SPE01504257","4932","elf1",1.01381,0.564139,0.57682,0,"SPECMTS3",5,"C",3,"2008-07-11",23.5,600,-39.2398599435497
"SPE01504257","4932","pep5",1.01487,0.842789,0.399394,0,"SPECMTS3",5,"C",3,"2008-08-14",26.1,600,-52.0573887778056
"SPE01504257","4932","BY4741",1.00374,0.231989,0.817066,0,"SPECMTS3",5,"C",3,"2008-08-15",23.6,600,-58.9545241780714
"SPE01504257","4932","MT2481-pdr1pdr3-2nd",1.00138,0.0574881,0.751798,0,"SPECMTS3",5,"C",3,"2008-08-22",24.5,600,-40.152683443489
"SPE01504257","4932","ref2",1.0038,0.100301,0.74937,0,"SPECMTS3",5,"C",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504257","4932","whi5",1.00328,0.271059,0.786904,0,"SPECMTS3",5,"C",3,"2008-09-16",25.4,600,-35.7815393028875
"SPE01504257","4932","srl3",1.00983,0.565597,0.58387,0,"SPECMTS3",5,"C",3,"2008-09-17",25.8,600,-54.6059885055007
"SPE01504257","4932","MKK1",0.998794,-0.034031,0.972854,0,"Spectrum_ED",9,"A",3,"2010-08-10",30,595,-25.5140079307994
"SPE01504257","4932","BY4741-3rd",0.976973,-0.143391,0.87582,0,"Spectrum_ED",9,"A",3,"2010-08-10",30,595,-57.4564987940229
"SPE01504257","4932","BY4741",0.914662,-0.939451,0.388284,0,"Spectrum_ED",9,"A",3,"2010-08-10",30,595,-20.8456929545078
"SPE01504257","4932","IRE1",0.998521,-0.0426076,0.927542,0,"Spectrum_ED",9,"A",3,"2010-08-10",30,595,-24.6234926654973
