"value","plate","row","col","cid"
0.978193,2,"G",3,"SPE01504059"
0.809924,2,"H",3,"SPE01600652"
0.975135,2,"C",3,"SPE01500990"
1.0085,2,"B",3,"SPE01500672"
0.997286,2,"D",3,"SPE01501133"
0.993848,2,"F",3,"SPE01503207"
0.99467,2,"E",3,"SPE01502019"
1.00467,2,"A",3,"SPE01500431"
1.02235,2,"D",4,"SPE01501139"
0.917838,2,"G",4,"SPE01504082"
1.02104,2,"F",4,"SPE01503222"
1.04347,2,"C",4,"SPE01500994"
0.969626,2,"H",4,"SPE01800123"
0.91922,2,"E",4,"SPE01502108"
0.95074,2,"A",4,"SPE01500451"
0.966372,2,"B",4,"SPE01500709"
1.00277,2,"A",5,"SPE01500473"
0.968078,2,"D",5,"SPE01501170"
1.00767,2,"F",5,"SPE01503226"
1.01617,2,"E",5,"SPE01502223"
0.983876,2,"H",5,"SPE01800170"
1.05504,2,"C",5,"SPE01501000"
0.973635,2,"B",5,"SPE01500736"
0.97319,2,"G",5,"SPE01504164"
0.964243,2,"H",6,"SPE02300061"
1.00617,2,"C",6,"SPE01501010"
1.00216,2,"B",6,"SPE01500767"
0.905522,2,"G",6,"SPE01504168"
0.966231,2,"E",6,"SPE01502247"
0.908271,2,"D",6,"SPE01501176"
1.01315,2,"A",6,"SPE01500521"
1.01306,2,"F",6,"SPE01503278"
0.982962,2,"G",7,"SPE01504173"
1.01319,2,"B",7,"SPE01500807"
1.0024,2,"E",7,"SPE01502253"
1.00193,2,"C",7,"SPE01501026"
0.937846,2,"H",7,"SPE01501016"
0.985048,2,"A",7,"SPE01500583"
0.127909,2,"F",7,"SPE01503422"
0.988089,2,"D",7,"SPE01501179"
0.623826,2,"F",8,"SPE01503602"
0.957927,2,"E",8,"SPE01502260"
0.971211,2,"H",8,"SPE01502202"
0.852782,2,"G",8,"SPE01504180"
1.02083,2,"D",8,"SPE01501184"
0.99992,2,"C",8,"SPE01501110"
0.907881,2,"B",8,"SPE01500811"
0.998639,2,"A",8,"SPE01500593"
0.951555,2,"G",9,"SPE01504185"
0.994295,2,"F",9,"SPE01503637"
0.997593,2,"D",9,"SPE01501204"
0.968277,2,"A",9,"SPE01500641"
0.997613,2,"E",9,"SPE01503083"
1.02673,2,"C",9,"SPE01501114"
0.830992,2,"H",9,"SPE01502232"
1.06283,2,"B",9,"SPE01500820"
1.00128,2,"B",10,"SPE01500873"
1.00718,2,"G",10,"SPE01505218"
1.02417,2,"C",10,"SPE01501116"
0.981019,2,"E",10,"SPE01503203"
1.0008,2,"D",10,"SPE01501210"
1.00861,2,"A",10,"SPE01500669"
0.991186,2,"F",10,"SPE01503640"
0.954625,2,"H",10,"SPE01500344"
