"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00205","4932","BY4741",1.04407,1.62747,0.103858,0,"Lopac",5,"A",8,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00205","4932","MT2481-pdr1pdr3",0.97119,-1.56266,0.361212,0,"Lopac",5,"A",8,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00205","4932","Gim3",1.00785,0.314174,0.365542,0,"Lopac",5,"A",8,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00205","4932","Pac10",0.960841,-1.78005,0.0757562,0,"Lopac",5,"A",8,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00205","4932","whi3",1.10289,3.2649,0.496006,1,"Lopac",5,"A",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00205","4932","whi5",1.02721,0.745643,0.521168,0,"Lopac",5,"A",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00205","4932","NOP16",1.01593,0.731897,0.465942,0,"Lopac",5,"A",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00205","4932","NOP13",0.989701,-0.644487,0.184439,0,"Lopac",5,"A",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00205","4932","Cln3",1.01445,0.290432,0.0874768,0,"Lopac",5,"A",8,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00205","4932","Tep1",1.004,0.0742472,0.46949,0,"Lopac",5,"A",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00205","4932","SQS1",1.01626,0.588315,0.271812,0,"Lopac",5,"A",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00205","4932","tep1-2nd",0.989712,-0.397024,0.44864,0,"Lopac",5,"A",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00205","4932","BY4743",0.984036,-0.454674,0.623798,0,"Lopac",5,"A",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00205","4932","smi1",0.970599,-0.770201,0.513752,0,"Lopac",5,"A",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00205","4932","dep1",0.989457,-0.427068,0.674054,0,"Lopac",5,"A",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00205","4932","GAS1",0.9997,-0.0145799,0.659588,0,"Lopac",5,"A",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00205","4932","SAP30",0.992743,-0.609511,0.565486,0,"Lopac",5,"A",8,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00205","4932","KRE1",0.966553,-1.40976,0.261222,0,"Lopac",5,"A",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00205","4932","HOC1",1.00055,0.0433861,0.775708,0,"Lopac",5,"A",8,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00205","4932","ESC2",0.95087,-1.51245,0.143888,0,"Lopac",5,"A",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00205","4932","LGE1",0.954677,-1.55723,0.121543,0,"Lopac",5,"A",8,"2005-11-29",25.6,600,-32.9283278099916
"LOPAC 00205","4932","NUM1",1.00598,0.345768,0.740184,0,"Lopac",5,"A",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00205","4932","MRC1",0.987615,-0.900501,0.367856,0,"Lopac",5,"A",8,"2005-12-06",24.9,600,-65.5256748220163
"LOPAC 00205","4932","CIN2",0.987674,-0.931617,0.351812,0,"Lopac",5,"A",8,"2005-12-07",26.9,600,-68.1436620627584
"SPE02300214","4896","MT1181-W303mata",0.895076,-1.07491,0.455618,0,"Spectrum",24,"D",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE02300214","4932","BY4741",1.00931,0.379122,0.704598,0,"Spectrum",24,"D",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE02300214","4932","SMI1",1.04716,1.01067,0.337832,0,"Spectrum",24,"D",6,"2005-12-20",27.1,600,-20.1944241523397
"SPE02300214","4932","DEP1",1.00071,0.0461578,0.832596,0,"Spectrum",24,"D",6,"2005-12-22",26.1,600,-42.479287680504
"SPE02300214","4932","TEP1",1.01752,0.458866,0.651918,0,"Spectrum",24,"D",6,"2005-12-23",26.4,600,-25.521967737014
"SPE02300214","4932","gas1",1.0705,0.689343,0.494644,0,"Spectrum",24,"D",6,"2006-01-20",26.3,600,-9.44253811824694
"SPE02300214","4932","KRE1",1.0122,0.668068,0.515216,0,"Spectrum",24,"D",6,"2006-01-31",26,600,-52.0404370519566
"SPE02300214","4932","LGE1",1.03984,0.664579,0.50928,0,"Spectrum",24,"D",6,"2006-02-08",26.4,600,-15.8901011441151
"SPE02300214","4932","NUM1",1.01177,0.526446,0.599262,0,"Spectrum",24,"D",6,"2006-02-10",27.3,600,-42.6937339069398
"SPE02300214","4932","CIN2",1.00647,0.366401,0.717832,0,"Spectrum",24,"D",6,"2006-02-14",27.4,600,-53.8866094318523
"SPE02300214","4932","HOC1",1.01623,0.534206,0.593602,0,"Spectrum",24,"D",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE02300214","4932","POL32",0.82676,-4.83028,0.0477408,1,"Spectrum",24,"D",6,"2006-02-16",26.2,600,-26.7908561403189
"SPE02300214","4932","NBP2",1.00893,0.221538,0.824686,0,"Spectrum",24,"D",6,"2006-02-17",25.1,600,-23.812451254428
"SPE02300214","4932","YPT6",1.0382,0.396136,0.69347,0,"Spectrum",24,"D",6,"2006-02-22",27.3,600,-9.74026448561622
"SPE02300214","4932","ypt6-2nd",1.01425,0.474951,0.636634,0,"Spectrum",24,"D",6,"2006-02-22",22.9,600,-32.0846870243485
"SPE02300214","4932","CIN8",1.00679,0.369593,0.712622,0,"Spectrum",24,"D",6,"2006-02-24",27.2,600,-51.9322591279367
"SPE02300214","4932","GPR1",1.01892,0.531739,0.59601,0,"Spectrum",24,"D",6,"2006-03-02",26.9,600,-27.1296966052285
"SPE02300214","4932","CNB1",0.994354,-0.279011,0.780294,0,"Spectrum",24,"D",6,"2006-03-03",26.7,600,-47.1517307200498
"SPE02300214","4932","Sap30",1.0048,0.178518,0.86023,0,"Spectrum",24,"D",6,"2006-03-08",23.9,600,-33.9761565867425
"SPE02300214","4932","RPL9B",1.01674,0.506946,0.62326,0,"Spectrum",24,"D",6,"2006-03-10",26.2,600,-28.530425842968
"SPE02300214","4932","PAC10",1.0147,0.397425,0.69108,0,"Spectrum",24,"D",6,"2006-03-14",26.8,600,-25.6776940626168
"SPE02300214","4932","GIM3",1.00839,0.258801,0.79694,0,"Spectrum",24,"D",6,"2006-03-15",26.7,600,-30.2083399913308
"SPE02300214","4932","BRE1",1.04205,0.760788,0.446792,0,"Spectrum",24,"D",6,"2006-03-16",26.3,600,-17.3576158043594
"SPE02300214","4932","bre1-2nd",1.01703,0.686749,0.533134,0,"Spectrum",24,"D",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE02300214","4932","ric1",1.04497,0.513079,0.618796,0,"Spectrum",24,"D",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE02300214","4932","ric1-2nd",1.0212,0.420157,0.695134,0,"Spectrum",24,"D",6,"2006-03-18",25.8,600,-20.9080175111371
"SPE02300214","4932","SLT2",1.0077,0.379716,0.70439,0,"Spectrum",24,"D",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE02300214","4932","BNI4",1.01312,0.401778,0.68862,0,"Spectrum",24,"D",6,"2006-03-22",26.5,600,-29.7477365105558
"SPE02300214","4932","FUR4",1.0442,1.16374,0.246916,0,"Spectrum",24,"D",6,"2006-03-22",26.6,600,-25.2473968258549
"SPE02300214","4932","Arp1",1.00918,0.458257,0.647412,0,"Spectrum",24,"D",6,"2006-03-23",27.7,600,-48.2854328991287
"SPE02300214","4932","Bck1",1.02555,0.499104,0.617738,0,"Spectrum",24,"D",6,"2006-03-24",27,600,-18.7238621483924
"SPE02300214","4932","BEM2",1.00837,0.449279,0.655182,0,"Spectrum",24,"D",6,"2006-03-25",27.2,600,-51.7520251792633
"SPE02300214","4932","CHS5",1.01377,0.666147,0.506496,0,"Spectrum",24,"D",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE02300214","4932","BCK2",1.031,1.28145,0.216144,0,"Spectrum",24,"D",6,"2006-03-29",26.6,600,-40.5818528218779
"SPE02300214","4932","VPS5",1.00782,0.424621,0.671494,0,"Spectrum",24,"D",6,"2006-03-30",27,600,-52.0606167805535
"SPE02300214","4932","LCB3",1.00302,0.168481,0.867028,0,"Spectrum",24,"D",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE02300214","4932","CKA2",1.0121,0.432392,0.666122,0,"Spectrum",24,"D",6,"2006-04-03",26.1,600,-33.8387771607107
"SPE02300214","4932","BY4741-2nd",1.01273,0.502246,0.61605,0,"Spectrum",24,"D",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE02300214","4932","SHM2",1.01078,0.396822,0.692512,0,"Spectrum",24,"D",6,"2006-04-08",25.9,600,-35.3164286696761
"SPE02300214","4932","FKS1",1.01903,0.367764,0.713522,0,"Spectrum",24,"D",6,"2006-04-11",24.2,600,-18.3117512253178
"SPE02300214","4932","cnb1-2nd",1.00633,0.237178,0.812518,0,"Spectrum",24,"D",6,"2006-04-12",24.6,600,-35.9268876245705
"SPE02300214","4932","SWE1",1.00966,0.289592,0.77213,0,"Spectrum",24,"D",6,"2006-04-19",25.1,600,-28.7327471145207
"SPE02300214","4932","DUN1",1.0055,0.209457,0.834872,0,"Spectrum",24,"D",6,"2006-04-20",25,600,-35.9836238616896
"SPE02300214","4932","TOP1",1.07235,0.622628,0.536882,0,"Spectrum",24,"D",6,"2006-04-25",25.3,600,-8.28990493536962
"SPE02300214","4932","top1-2nd",1.04356,0.706531,0.483398,0,"Spectrum",24,"D",6,"2006-04-26",25.8,600,-15.4454533880374
"SPE02300214","4932","RNR3",1.00842,0.262002,0.796266,0,"Spectrum",24,"D",6,"2006-04-26",25.1,600,-28.5671294480149
"SPE02300214","4932","MT2481-pdr1pdr3",1.00065,0.0203543,0.983764,0,"Spectrum",24,"D",6,"2006-05-02",26.1,600,-30.2831098302388
"SPE02300214","4932","ROT2",1.00973,0.459505,0.645908,0,"Spectrum",24,"D",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE02300214","4932","PDE1",1.01148,0.411887,0.681472,0,"Spectrum",24,"D",6,"2006-05-11",25.2,600,-34.6624317313514
"SPE02300214","4932","spo22",1.11738,1.43962,0.150295,0,"Spectrum",24,"D",6,"2006-05-12",0,600,-11.7551124238529
"SPE02300214","4932","PPH21",1.00976,0.349833,0.726812,0,"Spectrum",24,"D",6,"2006-05-16",25.2,600,-34.2417966296567
"SPE02300214","4932","PPZ1",1.00845,0.428769,0.668792,0,"Spectrum",24,"D",6,"2006-05-17",25,600,-48.4488481516634
"SPE02300214","4932","YKL085W",1.02822,1.57337,0.151642,0,"Spectrum",24,"D",6,"2007-08-07",27.3,600,-54.5725575861747
"SPE02300214","4932","mdh1",1.02822,1.57337,0.151642,0,"Spectrum",24,"D",6,"2007-08-07",27.3,600,-54.5725575861747
"SPE02300214","4932","nup100",1.01937,1.32354,0.195061,0,"Spectrum",24,"D",6,"2007-08-28",27.4,600,-65.2441834959278
"SPE02300214","4932","mrt4",1.03564,1.17916,0.239736,0,"Spectrum",24,"D",6,"2007-08-30",27,600,-30.7651573541002
"SPE02300214","4932","tfp1",1.03903,1.63182,0.103631,0,"Spectrum",24,"D",6,"2007-08-31",26.3,600,-40.0294727043133
"SPE02300214","4932","kar3",1.05659,2.63461,0.0130719,0,"Spectrum",24,"D",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE02300214","4932","rad50",1.07331,2.91218,0.00740244,0,"Spectrum",24,"D",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE02300214","4932","kgd1",1.02817,1.65965,0.138384,0,"Spectrum",24,"D",6,"2007-09-11",25.7,600,-56.0368100678259
"SPE02300214","4932","cla4",1.06137,2.69837,0.00784732,0,"Spectrum",24,"D",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE02300214","4932","dbp3",1.03162,1.64219,0.101991,0,"Spectrum",24,"D",6,"2007-09-13",26.3,600,-49.7698253554393
"SPE02300214","4932","bmi1",1.03875,1.91802,0.0602428,0,"Spectrum",24,"D",6,"2007-09-14",26,600,-46.3842786124796
"SPE02300214","4932","ser1",1.06539,2.05741,0.0412754,0,"Spectrum",24,"D",6,"2007-09-17",28.1,600,-30.0836547889976
"SPE02300214","4932","cdc73",1.06208,1.57524,0.133457,0,"Spectrum",24,"D",6,"2007-09-19",26.9,600,-24.0756693987866
"SPE02300214","4932","sam2",1.03059,1.55408,0.142914,0,"Spectrum",24,"D",6,"2007-09-21",26.1,600,-48.1901871057081
"SPE02300214","4932","BY4741-3rd",1.02859,1.13807,0.27395,0,"Spectrum",24,"D",6,"2007-09-25",27.3,600,-38.5582350738
"SPE02300214","4932","htz1",1.16751,0.269183,0.39944,0,"Spectrum",24,"D",6,"2007-09-26",26.6,600,-4.52309976820581
"SPE02300214","4932","MT2481-pdr1pdr3-2nd",1.03732,1.65484,0.113034,0,"Spectrum",24,"D",6,"2007-09-27",26.9,600,-42.152630358344
"SPE02300214","4932","rpn10",1.03623,1.83017,0.071903,0,"Spectrum",24,"D",6,"2007-09-28",27.5,600,-48.2037851787394
"SPE02300214","4932","arf1",1.04057,1.96507,0.0515566,0,"Spectrum",24,"D",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE02300214","4932","vps1",1.04215,1.66419,0.10425,0,"Spectrum",24,"D",6,"2007-10-03",27.3,600,-38.0344608552399
"SPE02300214","4932","pre9",1.01975,0.753085,0.469932,0,"Spectrum",24,"D",6,"2007-10-04",26.5,600,-36.4620790668884
"SPE02300214","4932","mad1",1.02236,1.27109,0.214208,0,"Spectrum",24,"D",6,"2007-10-05",27,600,-54.5701930383371
"SPE02300214","4932","elg1",1.03922,2.4594,0.0165259,0,"Spectrum",24,"D",6,"2007-10-10",27.5,600,-60.182355449918
"SPE02300214","4932","arx1",1.03167,1.54789,0.125378,0,"Spectrum",24,"D",6,"2007-10-11",25.6,600,-46.8013334931922
"SPE02300214","4932","tub3",1.0304,1.813,0.0745486,0,"Spectrum",24,"D",6,"2007-10-12",26.8,600,-56.3402244053892
"SPE02300214","4932","sec22",1.0294,1.0251,0.311092,0,"Spectrum",24,"D",6,"2007-10-16",23.6,600,-33.1032691900772
"SPE02300214","4932","ubp8",1.03744,1.54293,0.166455,0,"Spectrum",24,"D",6,"2007-10-17",23.6,600,-39.5608565213783
"SPE02300214","4932","met16",1.03804,1.92316,0.0549806,0,"Spectrum",24,"D",6,"2007-10-18",25.8,600,-48.2001226277244
"SPE02300214","4932","idh2",1.04117,2.06191,0.039357,0,"Spectrum",24,"D",6,"2007-10-19",26.3,600,-48.0847681587133
"SPE02300214","4932","pex11",1.03577,2.06725,0.0464696,0,"Spectrum",24,"D",6,"2007-10-23",25.5,600,-56.0210864655667
"SPE02300214","4932","pop2",1.04937,2.33252,0.0317528,0,"Spectrum",24,"D",6,"2007-10-24",28.8,600,-45.0557448431581
"SPE02300214","4932","dcg1",1.04425,2.43802,0.0148114,0,"Spectrum",24,"D",6,"2007-10-25",24.5,600,-52.5027961185501
"SPE02300214","4932","rad52",1.05997,2.52672,0.0116991,0,"Spectrum",24,"D",6,"2007-10-26",24.8,600,-40.4054672901668
"SPE02300214","4932","gcn5",1.05803,0.993613,0.334062,0,"Spectrum",24,"D",6,"2007-10-30",26.3,600,-16.4079245203896
"SPE02300214","4932","tif3",1.04687,2.1988,0.0283432,0,"Spectrum",24,"D",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE02300214","4932","ctf18",1.04361,1.96845,0.0520212,0,"Spectrum",24,"D",6,"2007-11-01",28.8,600,-42.9275677380203
"SPE02300214","4932","clb2",1.02673,1.54509,0.135249,0,"Spectrum",24,"D",6,"2007-11-02",26,600,-55.1123356047856
"SPE02300214","4932","mcm21",1.0319,1.56309,0.118192,0,"Spectrum",24,"D",6,"2007-11-07",23.4,600,-46.7508713477854
"SPE02300214","4932","bik1",1.03132,1.37527,0.230194,0,"Spectrum",24,"D",6,"2007-11-08",24.4,600,-42.0156786796468
"SPE02300214","4932","kap123",1.04518,1.83113,0.0936894,0,"Spectrum",24,"D",6,"2007-11-09",24.1,600,-38.4819666870986
"SPE02300214","4932","mck1",1.04904,2.10701,0.0554492,0,"Spectrum",24,"D",6,"2007-11-13",25.6,600,-40.7861084740987
"SPE02300214","4932","rvs167",1.03329,1.85717,0.070665,0,"Spectrum",24,"D",6,"2007-11-14",25,600,-53.1324932201221
"SPE02300214","4932","set2",1.04037,2.36431,0.0212434,0,"Spectrum",24,"D",6,"2007-11-15",24.9,600,-56.0986243117519
"SPE02300214","4932","cln2",1.03791,1.6914,0.0953746,0,"Spectrum",24,"D",6,"2007-11-16",24.9,600,-42.9164526435006
"SPE02300214","4932","cot1",1.02958,1.52908,0.169005,0,"Spectrum",24,"D",6,"2007-11-20",26.3,600,-49.8618078841073
"SPE02300214","4932","rom2",1.02735,1.2017,0.233834,0,"Spectrum",24,"D",6,"2007-11-21",24.8,600,-42.2650030225048
"SPE02300214","4932","apc9",1.03959,2.14821,0.0376592,0,"Spectrum",24,"D",6,"2007-11-22",23.7,600,-51.6265362221179
"SPE02300214","4932","ire1",1.02792,1.49127,0.176211,0,"Spectrum",24,"D",6,"2007-11-23",24,600,-51.4772857894545
"SPE02300214","4932","hxt1",1.0312,1.64883,0.121216,0,"Spectrum",24,"D",6,"2007-11-27",24.7,600,-49.9290615248593
"SPE02300214","4932","vid30",0.983763,-0.781594,0.470438,0,"SPECMTS3",4,"H",8,"2007-12-05",21.6,600,-45.9189328540754
"SPE02300214","4932","sto1",0.895629,-3.69476,0.0116014,0,"SPECMTS3",4,"H",8,"2007-12-06",25.8,600,-34.0572868276306
"SPE02300214","4932","sec66",0.966036,-1.27633,0.205928,0,"SPECMTS3",4,"H",8,"2007-12-07",24,600,-35.4974238831702
"SPE02300214","4932","gcn3",0.93056,-3.42318,0.205452,0,"SPECMTS3",4,"H",8,"2007-12-11",21.1,600,-47.8843325233048
"SPE02300214","4932","rsc2",0.922337,-2.10077,0.0410262,0,"SPECMTS3",4,"H",8,"2007-12-12",24.3,600,-25.8137549448777
"SPE02300214","4932","rpa49",0.88513,-4.104,0.0291894,0,"SPECMTS3",4,"H",8,"2007-12-13",25.1,600,-33.6060544718105
"SPE02300214","4932","abp1",0.978935,-1.09201,0.302088,0,"SPECMTS3",4,"H",8,"2007-12-20",22.1,600,-48.6984205554064
"SPE02300214","4932","fet3",0.985789,-0.586551,0.601268,0,"SPECMTS3",4,"H",8,"2008-01-10",22.4,600,-40.0691412085149
"SPE02300214","4932","drs2",0.969248,-1.32874,0.205394,0,"SPECMTS3",4,"H",8,"2008-01-11",22.6,600,-41.3256464422221
"SPE02300214","4932","mrc1",0.964726,-1.75792,0.168467,0,"SPECMTS3",4,"H",8,"2008-01-15",22,600,-47.4717352972304
"SPE02300214","4932","hpr5",0.989923,-0.495834,0.624372,0,"SPECMTS3",4,"H",8,"2008-01-22",20.8,600,-45.8842656526255
"SPE02300214","4932","nth1",0.94905,-2.6088,0.0091106,0,"SPECMTS3",4,"H",8,"2008-01-23",24,600,-49.0355100336498
"SPE02300214","4932","ubp6",0.937597,-2.533,0.0157893,0,"SPECMTS3",4,"H",8,"2008-01-24",23.2,600,-38.5285379322673
"SPE02300214","4932","MT2481-pdr1pdr3-1st",0.959487,-1.90271,0.0894782,0,"SPECMTS3",4,"H",8,"2008-01-25",24,600,-44.5116835346836
"SPE02300214","4932","asf1",0.949302,-2.14415,0.152218,0,"SPECMTS3",4,"H",8,"2008-01-30",23.3,600,-40.1862968538806
"SPE02300214","4932","swr1",0.916949,-3.40635,0.00098281,0,"SPECMTS3",4,"H",8,"2008-01-31",24.6,600,-39.1782776479494
"SPE02300214","4932","snf2",0.997912,0.0991046,0.870994,0,"SPECMTS3",4,"H",8,"2008-02-01",21.4,600,-29.4237012989984
"SPE02300214","4932","bem2",0.985525,-0.431201,0.673264,0,"SPECMTS3",4,"H",8,"2008-02-05",23.7,600,-28.0346979274599
"SPE02300214","4932","cin8",0.942686,-2.68412,0.0325278,0,"SPECMTS3",4,"H",8,"2008-02-06",21.7,600,-43.5465814641348
"SPE02300214","4932","swi4",0.952986,-2.11315,0.0348888,0,"SPECMTS3",4,"H",8,"2008-02-07",26,600,-42.808097746492
"SPE02300214","4932","BY4741-2nd",0.961444,-1.97486,0.0483726,0,"SPECMTS3",4,"H",8,"2008-02-08",21.6,600,-48.865868410854
"SPE02300214","4932","spt3",1.01876,0.814412,0.462574,0,"SPECMTS3",4,"H",8,"2008-02-13",25.3,600,-15.9641940852611
"SPE02300214","4932","rad23",0.969555,-1.58326,0.172445,0,"SPECMTS3",4,"H",8,"2008-02-15",22.5,600,-49.4629154276636
"SPE02300214","4932","vps35",0.982095,-0.900321,0.368058,0,"SPECMTS3",4,"H",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE02300214","4932","chs7",0.971666,-0.895155,0.38469,0,"SPECMTS3",4,"H",8,"2008-02-21",24.4,600,-30.7542270091603
"SPE02300214","4932","mso1",0.977279,-1.11226,0.276166,0,"SPECMTS3",4,"H",8,"2008-02-27",22.5,600,-47.0715370950592
"SPE02300214","4932","arc18",0.972842,-1.22884,0.231274,0,"SPECMTS3",4,"H",8,"2008-02-28",23.1,600,-43.1320790320433
"SPE02300214","4932","msn5",0.942707,-2.76357,0.0269774,0,"SPECMTS3",4,"H",8,"2008-02-29",24.5,600,-46.5320565722742
"SPE02300214","4932","vph1",0.901818,-1.77877,0.0781066,0,"SPECMTS3",4,"H",8,"2008-03-01",24.3,600,-17.1788901087792
"SPE02300214","4932","hxk2",0.958689,-1.84249,0.0654216,0,"SPECMTS3",4,"H",8,"2008-03-05",21.7,600,-42.6364200331913
"SPE02300214","4932","atp4",0.94285,-2.14165,0.0377162,0,"SPECMTS3",4,"H",8,"2008-03-06",22.4,600,-35.5460430603459
"SPE02300214","4932","dnm1",0.943557,-2.31415,0.0356242,0,"SPECMTS3",4,"H",8,"2008-03-07",23.6,600,-39.2508852977625
"SPE02300214","4932","vba3",0.975146,-1.30883,0.219886,0,"SPECMTS3",4,"H",8,"2008-03-12",22.4,600,-50.1853691906615
"SPE02300214","4932","ndi1",0.981512,-0.857422,0.445548,0,"SPECMTS3",4,"H",8,"2008-03-13",22.4,600,-44.4694945026717
"SPE02300214","4932","trk1",0.925111,-2.31475,0.0241262,0,"SPECMTS3",4,"H",8,"2008-03-14",25.4,600,-29.5460426709703
"SPE02300214","4932","rrp6",0.945326,-1.98138,0.130084,0,"SPECMTS3",4,"H",8,"2008-03-14",22,600,-34.7195889800905
"SPE02300214","4932","pom152",0.975199,-1.30985,0.20502,0,"SPECMTS3",4,"H",8,"2008-03-15",23.7,600,-50.5124115658245
"SPE02300214","4932","gim4",0.977947,-1.02507,0.306126,0,"SPECMTS3",4,"H",8,"2008-03-20",22.7,600,-44.2436826671816
"SPE02300214","4932","gbp2",0.970969,-1.29032,0.369062,0,"SPECMTS3",4,"H",8,"2008-03-26",23.2,600,-41.5555657080031
"SPE02300214","4932","rsa3",0.989144,-0.473087,0.51587,0,"SPECMTS3",4,"H",8,"2008-04-01",22.6,600,-41.020326519711
"SPE02300214","4932","kre1",0.973813,-1.11047,0.271022,0,"SPECMTS3",4,"H",8,"2008-04-02",29.8,600,-40.2437398806809
"SPE02300214","4932","aat2",0.974203,-1.36803,0.17542,0,"SPECMTS3",4,"H",8,"2008-04-08",23.6,600,-50.9657383154291
"SPE02300214","4932","vam3",0.902968,-2.95333,0.00336876,0,"SPECMTS3",4,"H",8,"2008-04-09",23.4,600,-28.2716687945703
"SPE02300214","4932","hsp104",0.983314,-0.96025,0.336932,0,"SPECMTS3",4,"H",8,"2008-04-11",23.2,600,-54.9459358591924
"SPE02300214","4932","hhf1",1.0053,0.223238,0.743982,0,"SPECMTS3",4,"H",8,"2008-04-15",23.2,600,-41.5753627535344
"SPE02300214","4932","ccr4",0.985138,-0.63793,0.5266,0,"SPECMTS3",4,"H",8,"2008-04-16",28.7,600,-40.8256418933439
"SPE02300214","4932","sdh2",0.956122,-2.4554,0.0297162,0,"SPECMTS3",4,"H",8,"2008-04-18",25.1,600,-53.3067726111812
"SPE02300214","4932","lat1",0.998142,-0.109175,0.7341,0,"SPECMTS3",4,"H",8,"2008-04-23",27.1,600,-47.2470921236347
"SPE02300214","4932","snc1",0.985777,-0.809129,0.434982,0,"SPECMTS3",4,"H",8,"2008-04-24",24.6,600,-54.0025272015109
"SPE02300214","4932","qcr8",0.985709,-0.591469,0.56599,0,"SPECMTS3",4,"H",8,"2008-04-25",25.5,600,-39.7142252182643
"SPE02300214","4932","tpk1",0.995887,-0.204039,0.545534,0,"SPECMTS3",4,"H",8,"2008-04-25",23.9,600,-46.14888824139
"SPE02300214","4932","hsp82",0.972079,-1.55451,0.120064,0,"SPECMTS3",4,"H",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE02300214","4932","med2",0.953248,-2.07314,0.0917692,0,"SPECMTS3",4,"H",8,"2008-04-29",23.4,600,-42.2433521810339
"SPE02300214","4932","gsy2",0.97441,-1.2026,0.230646,0,"SPECMTS3",4,"H",8,"2008-04-30",23.3,600,-44.9281247467403
"SPE02300214","4932","sse1",0.975695,-0.675022,0.528804,0,"SPECMTS3",4,"H",8,"2008-05-01",23.3,600,-25.5228785782195
"SPE02300214","4932","doa4",0.962596,-1.48403,0.139121,0,"SPECMTS3",4,"H",8,"2008-05-02",23.5,600,-37.9301353588142
"SPE02300214","4932","sur2",0.988527,-0.58409,0.565606,0,"SPECMTS3",4,"H",8,"2008-05-06",22.8,600,-48.1995882335438
"SPE02300214","4932","kem1",1.00753,0.285461,0.517456,0,"SPECMTS3",4,"H",8,"2008-05-08",24.1,600,-39.4679947492495
"SPE02300214","4932","doc1",0.982665,-0.602948,0.55585,0,"SPECMTS3",4,"H",8,"2008-05-09",25.1,600,-33.746236824382
"SPE02300214","4932","pfk2",0.979946,-0.644432,0.525672,0,"SPECMTS3",4,"H",8,"2008-05-10",25.8,600,-30.6584069600503
"SPE02300214","4932","swe1",0.973134,-1.44787,0.18617,0,"SPECMTS3",4,"H",8,"2008-05-13",23.5,600,-51.4883739865825
"SPE02300214","4932","bck1",0.973412,-1.35538,0.178544,0,"SPECMTS3",4,"H",8,"2008-05-14",23.3,600,-48.7815971706848
"SPE02300214","4932","sac3",0.981372,-0.428404,0.694378,0,"SPECMTS3",4,"H",8,"2008-05-16",25.5,600,-28.4192403283685
"SPE02300214","4932","faa2",0.962092,-2.10308,0.0482554,0,"SPECMTS3",4,"H",8,"2008-05-27",25.3,600,-52.4543431972062
"SPE02300214","4932","rpn1",0.977219,-1.15909,0.257622,0,"SPECMTS3",4,"H",8,"2008-05-28",23.5,600,-48.5136054310727
"SPE02300214","4932","ssb2",0.97311,-1.48013,0.140951,0,"SPECMTS3",4,"H",8,"2008-05-29",23.1,600,-52.6871230006704
"SPE02300214","4932","rbl2",0.973765,-1.47632,0.149406,0,"SPECMTS3",4,"H",8,"2008-06-03",24.3,600,-53.553510020734
"SPE02300214","4932","fks1",0.978822,-0.94746,0.424986,0,"SPECMTS3",4,"H",8,"2008-06-04",24.6,600,-41.6386851771374
"SPE02300214","4932","ypt6",0.977154,-0.645672,0.520664,0,"SPECMTS3",4,"H",8,"2008-06-05",25.4,600,-26.8055028834444
"SPE02300214","4932","gyp1",0.989323,-0.591151,0.554782,0,"SPECMTS3",4,"H",8,"2008-06-10",24.5,600,-52.8264298476612
