"value","plate","row","col","cid"
1.00082,21,"E",2,"SPE01500651"
0.998685,21,"C",2,"SPE01503923"
0.978797,21,"G",2,"SPE00211118"
1.01648,21,"D",2,"SPE01505214"
1.00693,21,"B",2,"SPE01503324"
0.958579,21,"H",2,"SPE01505252"
0.990676,21,"F",2,"SPE01504095"
0.980769,21,"A",2,"SPE01500382"
0.0688047,21,"G",3,"SPE01500603"
0.967603,21,"A",3,"SPE01500394"
0.995843,21,"E",3,"SPE01500607"
1.02961,21,"D",3,"SPE01500763"
0.982294,21,"H",3,"SPE02300336"
1.0178,21,"B",3,"SPE01503239"
1.01403,21,"C",3,"SPE01503947"
0.996382,21,"F",3,"SPE00300553"
1.00125,21,"B",4,"SPE01503245"
0.970771,21,"A",4,"SPE01503014"
1.01934,21,"C",4,"SPE01504229"
0.95089,21,"E",4,"SPE01501183"
0.980632,21,"G",4,"SPE01504101"
1.04138,21,"D",4,"SPE01500804"
0.984655,21,"H",4,"SPE02300137"
0.0602578,21,"F",4,"SPE01500572"
1.03096,21,"D",5,"SPE01500771"
1.01835,21,"C",5,"SPE01503600"
0.982504,21,"F",5,"SPE01502068"
0.967902,21,"G",5,"SPE00240929"
1.00514,21,"E",5,"SPE01501175"
0.957296,21,"H",5,"SPE02300063"
1.00815,21,"B",5,"SPE01503254"
0.987514,21,"A",5,"SPE01503038"
1.03027,21,"B",6,"SPE01503269"
0.976359,21,"G",6,"SPE01504209"
0.978719,21,"A",6,"SPE01503078"
0.998862,21,"E",6,"SPE02300193"
0.996564,21,"D",6,"SPE01504231"
0.975359,21,"H",6,"SPE02300009"
0.998691,21,"F",6,"SPE01501126"
1.02005,21,"C",6,"SPE01505212"
1.02272,21,"C",7,"SPE01505215"
0.981723,21,"F",7,"SPE00240609"
1.01709,21,"B",7,"SPE01503304"
1.0245,21,"D",7,"SPE01500704"
0.986192,21,"H",7,"SPE01500400"
0.987814,21,"A",7,"SPE01503100"
0.994589,21,"E",7,"SPE01500909"
0.987526,21,"G",7,"SPE00200489"
0.978599,21,"H",8,"SPE01505256"
0.987271,21,"G",8,"SPE02300192"
0.97698,21,"F",8,"SPE01504150"
1.01794,21,"D",8,"SPE01502092"
1.02342,21,"C",8,"SPE01505216"
0.993289,21,"A",8,"SPE01503114"
0.060755,21,"B",8,"SPE01503322"
0.993079,21,"E",8,"SPE00100648"
0.992186,21,"F",9,"SPE01500515"
0.99817,21,"G",9,"SPE00330004"
1.02087,21,"D",9,"SPE01502082"
1.0155,21,"C",9,"SPE01505213"
0.99993,21,"E",9,"SPE00211477"
0.969788,21,"A",9,"SPE01503142"
1.0018,21,"B",9,"SPE01503609"
0.97922,21,"H",9,"SPE01504206"
1.01098,21,"C",10,"SPE01503978"
1.01106,21,"D",10,"SPE01401414"
1.01048,21,"B",10,"SPE01503912"
1.00771,21,"E",10,"SPE00300049"
0.994005,21,"F",10,"SPE01500490"
0.97849,21,"A",10,"SPE01503136"
0.994016,21,"G",10,"SPE02300242"
0.988972,21,"H",10,"SPE01502103"
0.990942,21,"H",11,"SPE02300205"
0.542511,21,"D",11,"SPE01502110"
1.01327,21,"E",11,"SPE01500319"
0.0604608,21,"A",11,"SPE01503200"
0.589353,21,"F",11,"SPE01502010"
0.990849,21,"G",11,"SPE01504142"
1.02377,21,"C",11,"SPE01505211"
0.959702,21,"B",11,"SPE01503904"
