"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.893694,-1.72237,0,0.0850024,0.893694,0
"SPE01600652",0.5,-8.10102,0,5.45002e-16,0.5,0
"SPE01500990",0.308315,-11.2067,0,3.77972e-29,0.308315,0
"SPE01500672",0.867467,-2.14731,0,0.0317684,0.867467,0
"SPE01501133",1.11161,1.80826,0,0.0705656,1.11161,0
"SPE01503207",0.949777,-0.813719,0,0.415806,0.949777,0
"SPE01502019",1.08594,1.39236,0,0.163813,1.08594,0
"SPE01500431",0.730469,-4.36696,0,1.2599e-05,0.730469,0
"SPE01501139",0.190011,-13.1235,0,2.41608e-39,0.190011,0
"SPE01504082",0.126116,-14.1587,0,2.8026e-45,0.126116,0
"SPE01503222",0.443638,-9.01419,0,1.98325e-19,0.443638,0
"SPE01500994",0.126116,-14.1587,0,2.8026e-45,0.126116,0
"SPE01800123",0.273717,-11.7673,0,5.75544e-32,0.273717,0
"SPE01502108",0.960379,-0.641934,0,0.520916,0.960379,0
"SPE01500451",0.922154,-1.26126,0,0.207214,0.922154,0
"SPE01500709",0.276786,-11.7175,0,1.0363e-31,0.276786,0
"SPE01500473",0.461217,-8.72939,0,2.56046e-18,0.461217,0
"SPE01501170",0.662388,-5.47,0,4.50044e-08,0.662388,0
"SPE01503226",1.30552,4.95012,0,7.41674e-07,1.30552,0
"SPE01502223",0.595145,-6.55948,0,5.39974e-11,0.595145,0
"SPE01800170",0.979074,-0.339049,0,0.734572,0.979074,0
"SPE01501000",0.145926,-13.8377,0,1.5134e-43,0.145926,0
"SPE01500736",0.238281,-12.3414,0,5.42066e-35,0.238281,0
"SPE01504164",0.684431,-5.11286,0,3.1731e-07,0.684431,0
"SPE02300061",0.360212,-10.3659,0,3.54518e-25,0.360212,0
"SPE01501010",1.02651,0.429463,0,0.667586,1.02651,0
"SPE01500767",0.757254,-3.93297,0,8.39018e-05,0.757254,0
"SPE01504168",0.360491,-10.3613,0,3.71682e-25,0.360491,0
"SPE01502247",0.672433,-5.30725,0,1.1129e-07,0.672433,0
"SPE01501176",0.126116,-14.1587,0,2.8026e-45,0.126116,0
"SPE01500521",0.19894,-12.9788,0,1.61367e-38,0.19894,0
"SPE01503278",1.80804,13.0918,0,3.6668e-39,1.80804,0
"SPE01504173",1.22377,3.62557,0,0.000288326,1.22377,0
"SPE01500807",1.06445,1.04427,0,0.29636,1.06445,0
"SPE01502253",1.08929,1.44661,0,0.148006,1.08929,0
"SPE01501026",0.699498,-4.86875,0,1.12307e-06,0.699498,0
"SPE01501016",0.876395,-2.00265,0,0.0452146,0.876395,0
"SPE01500583",0.915458,-1.36976,0,0.170762,0.915458,0
"SPE01503422",0.117746,-14.2943,0,0,0.117746,0
"SPE01501179",0.163225,-13.5575,0,7.15783e-42,0.163225,0
"SPE01503602",0.170201,-13.4444,0,3.31912e-41,0.170201,0
"SPE01502260",0.324219,-10.949,0,6.71594e-28,0.324219,0
"SPE01502202",0.996373,-0.0587686,0,0.953136,0.996373,0
"SPE01504180",0.142578,-13.892,0,7.00649e-44,0.142578,0
"SPE01501184",0.727958,-4.40764,0,1.04502e-05,0.727958,0
"SPE01501110",0.299107,-11.3559,0,6.9327e-30,0.299107,0
"SPE01500811",0.672154,-5.31177,0,1.08563e-07,0.672154,0
"SPE01500593",1.18499,2.9972,0,0.00272474,1.18499,0
"SPE01504185",0.681641,-5.15807,0,2.49506e-07,0.681641,0
"SPE01503637",0.1649,-13.5303,0,1.03556e-41,0.1649,0
"SPE01501204",0.780971,-3.54872,0,0.000387114,0.780971,0
"SPE01500641",0.683873,-5.12191,0,3.02462e-07,0.683873,0
"SPE01503083",1.07589,1.22962,0,0.21884,1.07589,0
"SPE01501114",0.923549,-1.23866,0,0.215472,0.923549,0
"SPE01502232",0.876953,-1.99361,0,0.0461946,0.876953,0
"SPE01500820",0.718192,-4.56587,0,4.97438e-06,0.718192,0
"SPE01500873",0.645368,-5.74576,0,9.15106e-09,0.645368,0
"SPE01505218",1.31027,5.02697,0,4.98284e-07,1.31027,0
"SPE01501116",0.383929,-9.98161,0,1.83458e-23,0.383929,0
"SPE01503203",0.393136,-9.83243,0,8.16232e-23,0.393136,0
"SPE01501210",0.259487,-11.9978,0,3.64744e-33,0.259487,0
"SPE01500669",0.923549,-1.23866,0,0.215472,0.923549,0
"SPE01503640",0.185268,-13.2003,0,8.736e-40,0.185268,0
"SPE01500344",0.857143,-2.31458,0,0.020636,0.857143,0
