"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6337,"Spectrum","arf1"
1,11,1,"B",0.6474,"Spectrum","arf1"
1,11,1,"C",0.6604,"Spectrum","arf1"
1,11,1,"D",0.673,"Spectrum","arf1"
1,11,1,"E",0.6617,"Spectrum","arf1"
1,11,1,"F",0.661,"Spectrum","arf1"
1,11,1,"G",0.6457,"Spectrum","arf1"
1,11,1,"H",0.6483,"Spectrum","arf1"
1,11,2,"A",0.6548,"Spectrum","arf1"
1,11,2,"B",0.6867,"Spectrum","arf1"
1,11,2,"C",0.6796,"Spectrum","arf1"
1,11,2,"D",0.0425,"Spectrum","arf1"
1,11,2,"E",0.6748,"Spectrum","arf1"
1,11,2,"F",0.6774,"Spectrum","arf1"
1,11,2,"G",0.674,"Spectrum","arf1"
1,11,2,"H",0.0417,"Spectrum","arf1"
1,11,3,"A",0.6588,"Spectrum","arf1"
1,11,3,"B",0.6894,"Spectrum","arf1"
1,11,3,"C",0.6822,"Spectrum","arf1"
1,11,3,"D",0.6865,"Spectrum","arf1"
1,11,3,"E",0.6787,"Spectrum","arf1"
1,11,3,"F",0.6517,"Spectrum","arf1"
1,11,3,"G",0.6846,"Spectrum","arf1"
1,11,3,"H",0.6776,"Spectrum","arf1"
1,11,4,"A",0.6567,"Spectrum","arf1"
1,11,4,"B",0.6757,"Spectrum","arf1"
1,11,4,"C",0.6864,"Spectrum","arf1"
1,11,4,"D",0.0444,"Spectrum","arf1"
1,11,4,"E",0.6877,"Spectrum","arf1"
1,11,4,"F",0.686,"Spectrum","arf1"
1,11,4,"G",0.6792,"Spectrum","arf1"
1,11,4,"H",0.6764,"Spectrum","arf1"
1,11,5,"A",0.6687,"Spectrum","arf1"
1,11,5,"B",0.6816,"Spectrum","arf1"
1,11,5,"C",0.0448,"Spectrum","arf1"
1,11,5,"D",0.6928,"Spectrum","arf1"
1,11,5,"E",0.6894,"Spectrum","arf1"
1,11,5,"F",0.6611,"Spectrum","arf1"
1,11,5,"G",0.678,"Spectrum","arf1"
1,11,5,"H",0.6545,"Spectrum","arf1"
1,11,6,"A",0.6604,"Spectrum","arf1"
1,11,6,"B",0.6791,"Spectrum","arf1"
1,11,6,"C",0.711,"Spectrum","arf1"
1,11,6,"D",0.7039,"Spectrum","arf1"
1,11,6,"E",0.6918,"Spectrum","arf1"
1,11,6,"F",0.6754,"Spectrum","arf1"
1,11,6,"G",0.6756,"Spectrum","arf1"
1,11,6,"H",0.6821,"Spectrum","arf1"
1,11,7,"A",0.6748,"Spectrum","arf1"
1,11,7,"B",0.6996,"Spectrum","arf1"
1,11,7,"C",0.702,"Spectrum","arf1"
1,11,7,"D",0.7038,"Spectrum","arf1"
1,11,7,"E",0.6746,"Spectrum","arf1"
1,11,7,"F",0.6578,"Spectrum","arf1"
1,11,7,"G",0.6754,"Spectrum","arf1"
1,11,7,"H",0.3757,"Spectrum","arf1"
1,11,8,"A",0.6726,"Spectrum","arf1"
1,11,8,"B",0.7115,"Spectrum","arf1"
1,11,8,"C",0.6974,"Spectrum","arf1"
1,11,8,"D",0.7007,"Spectrum","arf1"
1,11,8,"E",0.6876,"Spectrum","arf1"
1,11,8,"F",0.6802,"Spectrum","arf1"
1,11,8,"G",0.6356,"Spectrum","arf1"
1,11,8,"H",0.6684,"Spectrum","arf1"
1,11,9,"A",0.041,"Spectrum","arf1"
1,11,9,"B",0.6972,"Spectrum","arf1"
1,11,9,"C",0.6971,"Spectrum","arf1"
1,11,9,"D",0.7142,"Spectrum","arf1"
1,11,9,"E",0.6863,"Spectrum","arf1"
1,11,9,"F",0.3905,"Spectrum","arf1"
1,11,9,"G",0.686,"Spectrum","arf1"
1,11,9,"H",0.5791,"Spectrum","arf1"
1,11,10,"A",0.6775,"Spectrum","arf1"
1,11,10,"B",0.6965,"Spectrum","arf1"
1,11,10,"C",0.0424,"Spectrum","arf1"
1,11,10,"D",0.7014,"Spectrum","arf1"
1,11,10,"E",0.6957,"Spectrum","arf1"
1,11,10,"F",0.6913,"Spectrum","arf1"
1,11,10,"G",0.6791,"Spectrum","arf1"
1,11,10,"H",0.696,"Spectrum","arf1"
1,11,11,"A",0.6763,"Spectrum","arf1"
1,11,11,"B",0.7117,"Spectrum","arf1"
1,11,11,"C",0.7038,"Spectrum","arf1"
1,11,11,"D",0.6782,"Spectrum","arf1"
1,11,11,"E",0.6893,"Spectrum","arf1"
1,11,11,"F",0.6825,"Spectrum","arf1"
1,11,11,"G",0.5365,"Spectrum","arf1"
1,11,11,"H",0.379,"Spectrum","arf1"
1,11,12,"A",0.6599,"Spectrum","arf1"
1,11,12,"B",0.0413,"Spectrum","arf1"
1,11,12,"C",0.6922,"Spectrum","arf1"
1,11,12,"D",0.0413,"Spectrum","arf1"
1,11,12,"E",0.6777,"Spectrum","arf1"
1,11,12,"F",0.041,"Spectrum","arf1"
1,11,12,"G",0.6684,"Spectrum","arf1"
1,11,12,"H",0.0414,"Spectrum","arf1"
2,11,1,"A",0.6417,"Spectrum","arf1"
2,11,1,"B",0.6633,"Spectrum","arf1"
2,11,1,"C",0.6715,"Spectrum","arf1"
2,11,1,"D",0.672,"Spectrum","arf1"
2,11,1,"E",0.6572,"Spectrum","arf1"
2,11,1,"F",0.6635,"Spectrum","arf1"
2,11,1,"G",0.6576,"Spectrum","arf1"
2,11,1,"H",0.6648,"Spectrum","arf1"
2,11,2,"A",0.6551,"Spectrum","arf1"
2,11,2,"B",0.6789,"Spectrum","arf1"
2,11,2,"C",0.6906,"Spectrum","arf1"
2,11,2,"D",0.0421,"Spectrum","arf1"
2,11,2,"E",0.683,"Spectrum","arf1"
2,11,2,"F",0.6769,"Spectrum","arf1"
2,11,2,"G",0.6469,"Spectrum","arf1"
2,11,2,"H",0.0416,"Spectrum","arf1"
2,11,3,"A",0.665,"Spectrum","arf1"
2,11,3,"B",0.6908,"Spectrum","arf1"
2,11,3,"C",0.6954,"Spectrum","arf1"
2,11,3,"D",0.6979,"Spectrum","arf1"
2,11,3,"E",0.683,"Spectrum","arf1"
2,11,3,"F",0.6597,"Spectrum","arf1"
2,11,3,"G",0.684,"Spectrum","arf1"
2,11,3,"H",0.6841,"Spectrum","arf1"
2,11,4,"A",0.6724,"Spectrum","arf1"
2,11,4,"B",0.6947,"Spectrum","arf1"
2,11,4,"C",0.6962,"Spectrum","arf1"
2,11,4,"D",0.0443,"Spectrum","arf1"
2,11,4,"E",0.693,"Spectrum","arf1"
2,11,4,"F",0.6842,"Spectrum","arf1"
2,11,4,"G",0.6737,"Spectrum","arf1"
2,11,4,"H",0.6858,"Spectrum","arf1"
2,11,5,"A",0.6764,"Spectrum","arf1"
2,11,5,"B",0.6944,"Spectrum","arf1"
2,11,5,"C",0.0446,"Spectrum","arf1"
2,11,5,"D",0.7075,"Spectrum","arf1"
2,11,5,"E",0.7009,"Spectrum","arf1"
2,11,5,"F",0.6656,"Spectrum","arf1"
2,11,5,"G",0.679,"Spectrum","arf1"
2,11,5,"H",0.6715,"Spectrum","arf1"
2,11,6,"A",0.6807,"Spectrum","arf1"
2,11,6,"B",0.6744,"Spectrum","arf1"
2,11,6,"C",0.7008,"Spectrum","arf1"
2,11,6,"D",0.7114,"Spectrum","arf1"
2,11,6,"E",0.6905,"Spectrum","arf1"
2,11,6,"F",0.6919,"Spectrum","arf1"
2,11,6,"G",0.6795,"Spectrum","arf1"
2,11,6,"H",0.6823,"Spectrum","arf1"
2,11,7,"A",0.6832,"Spectrum","arf1"
2,11,7,"B",0.7085,"Spectrum","arf1"
2,11,7,"C",0.7054,"Spectrum","arf1"
2,11,7,"D",0.707,"Spectrum","arf1"
2,11,7,"E",0.6829,"Spectrum","arf1"
2,11,7,"F",0.672,"Spectrum","arf1"
2,11,7,"G",0.686,"Spectrum","arf1"
2,11,7,"H",0.3712,"Spectrum","arf1"
2,11,8,"A",0.6942,"Spectrum","arf1"
2,11,8,"B",0.6949,"Spectrum","arf1"
2,11,8,"C",0.701,"Spectrum","arf1"
2,11,8,"D",0.7074,"Spectrum","arf1"
2,11,8,"E",0.6919,"Spectrum","arf1"
2,11,8,"F",0.6818,"Spectrum","arf1"
2,11,8,"G",0.6308,"Spectrum","arf1"
2,11,8,"H",0.6771,"Spectrum","arf1"
2,11,9,"A",0.0413,"Spectrum","arf1"
2,11,9,"B",0.6954,"Spectrum","arf1"
2,11,9,"C",0.7002,"Spectrum","arf1"
2,11,9,"D",0.7063,"Spectrum","arf1"
2,11,9,"E",0.6949,"Spectrum","arf1"
2,11,9,"F",0.3938,"Spectrum","arf1"
2,11,9,"G",0.6837,"Spectrum","arf1"
2,11,9,"H",0.5654,"Spectrum","arf1"
2,11,10,"A",0.6863,"Spectrum","arf1"
2,11,10,"B",0.702,"Spectrum","arf1"
2,11,10,"C",0.0427,"Spectrum","arf1"
2,11,10,"D",0.6993,"Spectrum","arf1"
2,11,10,"E",0.7029,"Spectrum","arf1"
2,11,10,"F",0.6968,"Spectrum","arf1"
2,11,10,"G",0.6841,"Spectrum","arf1"
2,11,10,"H",0.6884,"Spectrum","arf1"
2,11,11,"A",0.6801,"Spectrum","arf1"
2,11,11,"B",0.7129,"Spectrum","arf1"
2,11,11,"C",0.7044,"Spectrum","arf1"
2,11,11,"D",0.6938,"Spectrum","arf1"
2,11,11,"E",0.6939,"Spectrum","arf1"
2,11,11,"F",0.6988,"Spectrum","arf1"
2,11,11,"G",0.5314,"Spectrum","arf1"
2,11,11,"H",0.3932,"Spectrum","arf1"
2,11,12,"A",0.6733,"Spectrum","arf1"
2,11,12,"B",0.0411,"Spectrum","arf1"
2,11,12,"C",0.6886,"Spectrum","arf1"
2,11,12,"D",0.0412,"Spectrum","arf1"
2,11,12,"E",0.6868,"Spectrum","arf1"
2,11,12,"F",0.0404,"Spectrum","arf1"
2,11,12,"G",0.6748,"Spectrum","arf1"
2,11,12,"H",0.0419,"Spectrum","arf1"
