"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.4953,"Spectrum","BRE1"
1,12,1,"B",0.5174,"Spectrum","BRE1"
1,12,1,"C",0.5371,"Spectrum","BRE1"
1,12,1,"D",0.5221,"Spectrum","BRE1"
1,12,1,"E",0.5271,"Spectrum","BRE1"
1,12,1,"F",0.5132,"Spectrum","BRE1"
1,12,1,"G",0.5019,"Spectrum","BRE1"
1,12,1,"H",0.524,"Spectrum","BRE1"
1,12,2,"A",0.5228,"Spectrum","BRE1"
1,12,2,"B",0.5436,"Spectrum","BRE1"
1,12,2,"C",0.4593,"Spectrum","BRE1"
1,12,2,"D",0.5329,"Spectrum","BRE1"
1,12,2,"E",0.5243,"Spectrum","BRE1"
1,12,2,"F",0.4999,"Spectrum","BRE1"
1,12,2,"G",0.5431,"Spectrum","BRE1"
1,12,2,"H",0.4156,"Spectrum","BRE1"
1,12,3,"A",0.5123,"Spectrum","BRE1"
1,12,3,"B",0.5455,"Spectrum","BRE1"
1,12,3,"C",0.5362,"Spectrum","BRE1"
1,12,3,"D",0.5375,"Spectrum","BRE1"
1,12,3,"E",0.5167,"Spectrum","BRE1"
1,12,3,"F",0.5522,"Spectrum","BRE1"
1,12,3,"G",0.5214,"Spectrum","BRE1"
1,12,3,"H",0.5187,"Spectrum","BRE1"
1,12,4,"A",0.5042,"Spectrum","BRE1"
1,12,4,"B",0.5479,"Spectrum","BRE1"
1,12,4,"C",0.5474,"Spectrum","BRE1"
1,12,4,"D",0.5199,"Spectrum","BRE1"
1,12,4,"E",0.54,"Spectrum","BRE1"
1,12,4,"F",0.5425,"Spectrum","BRE1"
1,12,4,"G",0.09,"Spectrum","BRE1"
1,12,4,"H",0.5152,"Spectrum","BRE1"
1,12,5,"A",0.5021,"Spectrum","BRE1"
1,12,5,"B",0.53,"Spectrum","BRE1"
1,12,5,"C",0.5444,"Spectrum","BRE1"
1,12,5,"D",0.3798,"Spectrum","BRE1"
1,12,5,"E",0.539,"Spectrum","BRE1"
1,12,5,"F",0.5512,"Spectrum","BRE1"
1,12,5,"G",0.5287,"Spectrum","BRE1"
1,12,5,"H",0.5379,"Spectrum","BRE1"
1,12,6,"A",0.5178,"Spectrum","BRE1"
1,12,6,"B",0.5287,"Spectrum","BRE1"
1,12,6,"C",0.461,"Spectrum","BRE1"
1,12,6,"D",0.5401,"Spectrum","BRE1"
1,12,6,"E",0.5456,"Spectrum","BRE1"
1,12,6,"F",0.5464,"Spectrum","BRE1"
1,12,6,"G",0.5266,"Spectrum","BRE1"
1,12,6,"H",0.5296,"Spectrum","BRE1"
1,12,7,"A",0.5001,"Spectrum","BRE1"
1,12,7,"B",0.5315,"Spectrum","BRE1"
1,12,7,"C",0.5479,"Spectrum","BRE1"
1,12,7,"D",0.0397,"Spectrum","BRE1"
1,12,7,"E",0.5418,"Spectrum","BRE1"
1,12,7,"F",0.0609,"Spectrum","BRE1"
1,12,7,"G",0.5055,"Spectrum","BRE1"
1,12,7,"H",0.5335,"Spectrum","BRE1"
1,12,8,"A",0.4871,"Spectrum","BRE1"
1,12,8,"B",0.5407,"Spectrum","BRE1"
1,12,8,"C",0.2857,"Spectrum","BRE1"
1,12,8,"D",0.4217,"Spectrum","BRE1"
1,12,8,"E",0.544,"Spectrum","BRE1"
1,12,8,"F",0.5444,"Spectrum","BRE1"
1,12,8,"G",0.5318,"Spectrum","BRE1"
1,12,8,"H",0.541,"Spectrum","BRE1"
1,12,9,"A",0.5071,"Spectrum","BRE1"
1,12,9,"B",0.5299,"Spectrum","BRE1"
1,12,9,"C",0.5305,"Spectrum","BRE1"
1,12,9,"D",0.5302,"Spectrum","BRE1"
1,12,9,"E",0.5304,"Spectrum","BRE1"
1,12,9,"F",0.525,"Spectrum","BRE1"
1,12,9,"G",0.512,"Spectrum","BRE1"
1,12,9,"H",0.5363,"Spectrum","BRE1"
1,12,10,"A",0.4103,"Spectrum","BRE1"
1,12,10,"B",0.4206,"Spectrum","BRE1"
1,12,10,"C",0.5197,"Spectrum","BRE1"
1,12,10,"D",0.5229,"Spectrum","BRE1"
1,12,10,"E",0.5056,"Spectrum","BRE1"
