"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503207",0.718909,-4.28197,0,2.98792e-05,0.718909,0
"SPE01500672",0.987961,-0.13625,0,0.855096,0.987961,0
"SPE01500990",1.03538,0.587749,0,0.567236,1.03538,0
"SPE01502019",1.17005,2.70895,0,0.0195204,1.17005,0
"SPE01600652",0.180564,-13.1246,0,8.01786e-23,0.180564,0
"SPE01501133",1.07759,1.21856,0,0.233946,1.07759,0
"SPE01504059",1.07808,1.24376,0,0.23294,1.07808,0
"SPE01500431",1.16547,2.60892,0,0.0187312,1.16547,0
"SPE01502108",1.00102,-0.0260914,0,0.86422,1.00102,0
"SPE01800123",0.858097,-2.26897,0,0.0465828,0.858097,0
"SPE01500451",0.611143,-6.13575,0,4.26264e-07,0.611143,0
"SPE01500709",0.953598,-0.677199,0,0.499734,0.953598,0
"SPE01501139",0.458833,-8.61166,0,1.75019e-11,0.458833,0
"SPE01504082",0.0954179,-14.4361,0,3.61436e-28,0.0954179,0
"SPE01503222",0.957564,-0.627944,0,0.530366,0.957564,0
"SPE01500994",0.0850997,-14.6113,0,1.30609e-28,0.0850997,0
"SPE01501170",0.987051,-0.161472,0,0.872902,0.987051,0
"SPE01504164",0.992603,-0.146629,0,0.884662,0.992603,0
"SPE01800170",1.05996,0.865125,0,0.392124,1.05996,0
"SPE01503226",1.13644,2.12147,0,0.0417816,1.13644,0
"SPE01501000",0.88806,-1.77284,0,0.0970766,0.88806,0
"SPE01502223",1.10883,1.72237,0,0.105245,1.10883,0
"SPE01500473",0.705025,-4.55066,0,2.48474e-05,0.705025,0
"SPE01500736",0.656501,-5.34556,0,2.3038e-06,0.656501,0
"SPE01504168",0.914774,-1.41613,0,0.220162,0.914774,0
"SPE02300061",0.209524,-12.5806,0,2.01628e-22,0.209524,0
"SPE01500521",0.129807,-13.9155,0,8.31156e-26,0.129807,0
"SPE01501176",0.995674,-0.0687856,0,0.945168,0.995674,0
"SPE01503278",1.03048,0.461368,0,0.644568,1.03048,0
"SPE01501010",1.07944,1.24611,0,0.223434,1.07944,0
"SPE01500767",0.967561,-0.604533,0,0.590222,0.967561,0
"SPE01502247",0.940048,-1.00643,0,0.358932,0.940048,0
"SPE01503422",0.262325,-11.6454,0,5.75568e-21,0.262325,0
"SPE01502253",1.00294,0.0113825,0,0.89212,1.00294,0
"SPE01501016",1.0623,0.914063,0,0.362648,1.0623,0
"SPE01500583",0.124089,-14.0015,0,3.3561e-26,0.124089,0
"SPE01501026",0.281978,-11.3302,0,5.0276e-20,0.281978,0
"SPE01504173",0.325232,-10.6378,0,5.0958e-18,0.325232,0
"SPE01501179",0.973791,-0.449097,0,0.661722,0.973791,0
"SPE01500807",1.09657,1.45717,0,0.145203,1.09657,0
"SPE01501184",1.11782,1.79688,0,0.0740908,1.11782,0
"SPE01503602",0.123726,-13.9858,0,1.56751e-26,0.123726,0
"SPE01500811",0.282709,-11.4331,0,1.38103e-18,0.282709,0
"SPE01501110",1.12946,2.01002,0,0.0521328,1.12946,0
"SPE01500593",0.201656,-12.728,0,1.55509e-22,0.201656,0
"SPE01502202",0.775846,-3.63329,0,0.00560746,0.775846,0
"SPE01502260",0.584931,-6.41535,0,6.96124e-09,0.584931,0
"SPE01504180",0.817091,-2.91029,0,0.0127191,0.817091,0
"SPE01504185",1.03488,0.504281,0,0.615246,1.03488,0
"SPE01503637",0.110076,-14.2362,0,7.9531e-27,0.110076,0
"SPE01502232",0.798619,-3.07625,0,0.00258196,0.798619,0
"SPE01500820",1.11236,1.78178,0,0.0966112,1.11236,0
"SPE01500641",0.912746,-1.30439,0,0.19226,0.912746,0
"SPE01501114",0.507612,-7.68128,0,3.77074e-11,0.507612,0
"SPE01503083",1.06593,1.02131,0,0.310994,1.06593,0
"SPE01501204",1.0448,0.720539,0,0.479626,1.0448,0
"SPE01505218",0.964804,-0.526151,0,0.598806,0.964804,0
"SPE01503203",0.108031,-14.2461,0,2.8215e-27,0.108031,0
"SPE01500873",1.01101,0.140557,0,0.8888,1.01101,0
"SPE01500669",0.617362,-5.90488,0,7.21152e-08,0.617362,0
"SPE01501210",1.05824,0.939858,0,0.364398,1.05824,0
"SPE01503640",1.06253,1.00401,0,0.332408,1.06253,0
"SPE01501116",0.955706,-0.716935,0,0.483318,0.955706,0
"SPE01500344",1.07697,1.23622,0,0.241004,1.07697,0
