"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.990124,-0.301252,0,0.371926,0.990124,1.13
"SPE01503985",1.00015,0.00701654,0,0.794802,1.00015,-0.99
"SPE01505342",1.01074,0.317549,0,0.755666,1.01074,-1.64
"SPE02300206",0.994472,-0.159444,0,0.757546,0.994472,0.92
"SPE01505006",0.92835,-2.1035,0,0.0460688,0.92835,7.28
"SPE01503269",0.998527,-0.044612,0,0.934884,0.998527,0.07
"SPE01500677",0.982181,-0.519741,0,0.632964,0.982181,1.7
"SPE01505336",0.964089,-1.04985,0,0.370936,0.964089,3.17
"SPE01505107",0.600054,-11.7565,0,3.29786e-30,0.600054,42.74
"SPE01505145",0.983931,-0.473143,0,0.63618,0.983931,-0.01
"SPE01500557",0.66817,-9.75823,0,1.75283e-22,0.66817,35.56
"SPE01500515",1.04331,1.26781,0,0.252598,1.04331,-6.44
"SPE01505324",0.997987,-0.0532589,0,0.5722,0.997987,-1.83
"SPE01504171",0.961995,-1.11386,0,0.29646,0.961995,2.12
"SPE02300161",0.991845,-0.241343,0,0.810278,0.991845,-0.24
"SPE01503600",1.02839,0.841301,0,0.479912,1.02839,-4.61
"SPE00330071",0.305581,-20.4236,0,0,0.305581,75.62
"SPE01500648",1.06789,1.99262,0,0.0556112,1.06789,-9.67
"SPE01501136",1.03465,1.02252,0,0.336776,1.03465,-5.67
"SPE02300253",0.972653,-0.805222,0,0.421538,0.972653,1.16
"SPE01500206",1.01334,0.389232,0,0.704954,1.01334,-3.64
"SPE01500994",1.0015,0.0431409,0,0.965146,1.0015,-1.89
"SPE01505338",0.983845,-0.465828,0,0.439958,0.983845,0.06
"SPE01500756",0.942933,-1.68154,0,0.104991,0.942933,4.26
"SPE01504183",0.956735,-1.26805,0,0.24166,0.956735,1.77
"SPE00210031",0.925208,-2.19294,0,0.0584342,0.925208,5.59
"SPE01502127",0.990003,-0.299081,0,0.685824,0.990003,-0.65
"SPE01505036",0.77941,-6.49641,0,8.11454e-09,0.77941,22.18
"SPE01500810",0.913484,-2.55434,0,0.047815,0.913484,7.79
"SPE01505160",0.0926598,-26.6841,0,0,0.0926598,99.38
"SPE01500665",0.985475,-0.427641,0,0.668938,0.985475,-0.39
"SPE01500174",0.993385,-0.197844,0,0.797134,0.993385,-1.45
"SPE01504182",0.981307,-0.549546,0,0.583042,0.981307,-2.88
"SPE01500519",1.02157,0.633884,0,0.52618,1.02157,-6.23
"SPE01500465",1.03468,1.00926,0,0.49029,1.03468,-8.47
"SPE01500133",0.996254,-0.109393,0,0.913344,0.996254,-3.71
"SPE01505077",1.00087,0.023426,0,0.884406,1.00087,-4.9
"SPE01500685",0.802285,-5.81749,0,1.66336e-08,0.802285,17.57
"SPE01503603",1.03202,0.948072,0,0.429728,1.03202,-8.86
"SPE01500505",0.86107,-4.08395,0,5.37382e-05,0.86107,12.29
"SPE02300242",0.985418,-0.426199,0,0.680732,0.985418,-2.08
"SPE01505129",0.0831514,-26.9638,0,0,0.0831514,100.28
"SPE01505037",0.853024,-4.32131,0,1.6589e-05,0.853024,12.54
"SPE01500442",0.916563,-2.45385,0,0.0141335,0.916563,5.51
"SPE01500344",1.00568,0.167687,0,0.867318,1.00568,-5.53
"SPE01500509",1.0129,0.380057,0,0.705232,1.0129,-6.63
"SPE01500828",1.02035,0.595588,0,0.560178,1.02035,-7.01
"SPE01500813",1.04887,1.43953,0,0.16386,1.04887,-10.65
"SPE01505003",0.932795,-1.9709,0,0.0781078,0.932795,4.23
"SPE01501217",0.993835,-0.178843,0,0.803144,0.993835,-2.28
"SPE01502208",0.982916,-0.497637,0,0.653738,0.982916,-1.11
"SPE01503092",1.05892,1.73026,0,0.088475,1.05892,-9.74
"SPE01500511",0.955315,-1.31948,0,0.23187,0.955315,1.77
"SPE01500584",0.975937,-0.706271,0,0.485082,0.975937,-0.48
"SPE01500543",0.983069,-0.499094,0,0.618718,0.983069,-1.58
"SPE01505004",0.972796,-0.804224,0,0.448774,0.972796,0.1
"SPE01501138",1.07747,2.27928,0,0.0240216,1.07747,-12.55
"SPE01500534",1.01744,0.51185,0,0.609262,1.01744,-5.51
"SPE01505015",0.979438,-0.601654,0,0.5653,0.979438,-1.42
"SPE01503203",1.03064,0.906643,0,0.428998,1.03064,-7.18
"SPE01505253",1.00602,0.17214,0,0.69601,1.00602,-4.41
"SPE01503278",0.965125,-1.03035,0,0.33981,0.965125,0.3
"SPE01500373",0.97703,-0.673591,0,0.508952,0.97703,-1.08
"SPE01503135",1.04841,1.42364,0,0.15498,1.04841,-9.22
"SPE01505272",0.715594,-8.35921,0,7.31266e-16,0.715594,28.73
"SPE01500387",0.962543,-1.09946,0,0.282128,0.962543,0.66
"SPE01500211",0.932378,-1.98817,0,0.0471876,0.932378,4.18
"SPE01505298",1.0059,0.172961,0,0.862682,1.0059,-4.15
"SPE01503207",0.96726,-0.964729,0,0.339656,0.96726,0.23
"SPE01500544",1.01551,0.458598,0,0.656562,1.01551,-5.43
"SPE01500691",0.929407,-2.075,0,0.0390692,0.929407,4.5
"SPE01503330",1.01475,0.43643,0,0.675246,1.01475,-5.32
"SPE01503221",1.0203,0.603878,0,0.583498,1.0203,-6.2
"SPE01503245",1.00819,0.244792,0,0.697812,1.00819,-4.45
"SPE01503069",1.02202,0.64621,0,0.51913,1.02202,-6.04
"SPE01504188",1.00211,0.0686704,0,0.53747,1.00211,-4.05
"SPE01501178",0.714511,-8.40395,0,1.16556e-14,0.714511,28.74
"SPE01500546",0.989498,-0.312702,0,0.76584,0.989498,-2.3
"SPE01505171",1.02454,0.711222,0,0.47812,1.02454,-6.37
"SPE01505190",0.960553,-1.16413,0,0.271064,0.960553,0.76
