"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505748","4932","CLN2",0.964691,-0.819178,0.426466,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-21.0980661566911
"SPE01505748","4932","pdr_yCG196",0.987978,-0.401652,0.688854,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-30.338289173589
"SPE01505748","4932","BCK1",0.97846,-0.777543,0.532586,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-30.7834155809631
"SPE01505748","4932","SLT2",0.987155,-0.35307,0.726842,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-24.994719447532
"SPE01505748","4932","MKK1",0.954174,-1.3204,0.211702,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-25.5140079307994
"SPE01505748","4932","BY4741-3rd",0.965783,-0.867158,0.456046,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-57.4564987940229
"SPE01505748","4932","BY4741",0.939696,-0.356181,0.722644,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-20.8456929545078
"SPE01505748","4932","IRE1",0.97168,-0.778707,0.437514,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-24.6234926654973
"SPE01505748","4932","HOG1",0.95719,-1.07244,0.416154,0,"Spectrum_ED",25,"D",5,"2010-08-10",30,595,-24.6292387064958
"SPE01505748","4932","BY4743",1,1.22019,0.222394,0,"Spectrum_ED",25,"D",5,"2012-05-28",30,595,-75.9849957848125
"SPE01505748","4932","BY4741-2nd",0.971722,0.1353,0.892374,0,"Spectrum_ED",25,"D",5,"2012-05-28",30,595,-50.7456631838082
"SPE01505748","4932","TOR1",0.934434,-0.665621,0.519094,0,"Spectrum_ED",25,"D",5,"2012-09-18",30,595,-28.6949817724953
"SPE01505748","4932","NPR1",0.934549,-0.658038,0.522,0,"Spectrum_ED",25,"D",5,"2012-09-18",30,595,-29.6795437999869
