"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.965,"Spectrum_ED","BY4741"
1,7,1,"B",0.088,"Spectrum_ED","BY4741"
1,7,1,"C",0.969,"Spectrum_ED","BY4741"
1,7,1,"D",0.092,"Spectrum_ED","BY4741"
1,7,1,"E",0.977,"Spectrum_ED","BY4741"
1,7,1,"F",0.088,"Spectrum_ED","BY4741"
1,7,1,"G",1.008,"Spectrum_ED","BY4741"
1,7,1,"H",0.089,"Spectrum_ED","BY4741"
1,7,2,"A",0.842,"Spectrum_ED","BY4741"
1,7,2,"B",0.83,"Spectrum_ED","BY4741"
1,7,2,"C",0.799,"Spectrum_ED","BY4741"
1,7,2,"D",0.808,"Spectrum_ED","BY4741"
1,7,2,"E",0.8,"Spectrum_ED","BY4741"
1,7,2,"F",0.805,"Spectrum_ED","BY4741"
1,7,2,"G",0.797,"Spectrum_ED","BY4741"
1,7,2,"H",0.769,"Spectrum_ED","BY4741"
1,7,3,"A",0.795,"Spectrum_ED","BY4741"
1,7,3,"B",0.771,"Spectrum_ED","BY4741"
1,7,3,"C",0.698,"Spectrum_ED","BY4741"
1,7,3,"D",0.763,"Spectrum_ED","BY4741"
1,7,3,"E",0.77,"Spectrum_ED","BY4741"
1,7,3,"F",0.806,"Spectrum_ED","BY4741"
1,7,3,"G",0.8,"Spectrum_ED","BY4741"
1,7,3,"H",0.725,"Spectrum_ED","BY4741"
1,7,4,"A",0.802,"Spectrum_ED","BY4741"
1,7,4,"B",0.761,"Spectrum_ED","BY4741"
1,7,4,"C",0.705,"Spectrum_ED","BY4741"
1,7,4,"D",0.792,"Spectrum_ED","BY4741"
1,7,4,"E",0.774,"Spectrum_ED","BY4741"
1,7,4,"F",0.803,"Spectrum_ED","BY4741"
1,7,4,"G",0.77,"Spectrum_ED","BY4741"
1,7,4,"H",0.774,"Spectrum_ED","BY4741"
1,7,5,"A",0.776,"Spectrum_ED","BY4741"
1,7,5,"B",0.089,"Spectrum_ED","BY4741"
1,7,5,"C",0.614,"Spectrum_ED","BY4741"
1,7,5,"D",0.78,"Spectrum_ED","BY4741"
1,7,5,"E",0.802,"Spectrum_ED","BY4741"
1,7,5,"F",0.753,"Spectrum_ED","BY4741"
1,7,5,"G",0.748,"Spectrum_ED","BY4741"
1,7,5,"H",0.783,"Spectrum_ED","BY4741"
1,7,6,"A",0.761,"Spectrum_ED","BY4741"
1,7,6,"B",0.763,"Spectrum_ED","BY4741"
1,7,6,"C",0.781,"Spectrum_ED","BY4741"
1,7,6,"D",0.765,"Spectrum_ED","BY4741"
1,7,6,"E",0.786,"Spectrum_ED","BY4741"
1,7,6,"F",0.798,"Spectrum_ED","BY4741"
1,7,6,"G",0.786,"Spectrum_ED","BY4741"
1,7,6,"H",0.795,"Spectrum_ED","BY4741"
1,7,7,"A",0.783,"Spectrum_ED","BY4741"
1,7,7,"B",0.781,"Spectrum_ED","BY4741"
1,7,7,"C",0.785,"Spectrum_ED","BY4741"
1,7,7,"D",0.771,"Spectrum_ED","BY4741"
1,7,7,"E",0.763,"Spectrum_ED","BY4741"
1,7,7,"F",0.789,"Spectrum_ED","BY4741"
1,7,7,"G",0.814,"Spectrum_ED","BY4741"
1,7,7,"H",0.787,"Spectrum_ED","BY4741"
1,7,8,"A",0.782,"Spectrum_ED","BY4741"
1,7,8,"B",0.795,"Spectrum_ED","BY4741"
1,7,8,"C",0.785,"Spectrum_ED","BY4741"
1,7,8,"D",0.767,"Spectrum_ED","BY4741"
1,7,8,"E",0.767,"Spectrum_ED","BY4741"
1,7,8,"F",0.4,"Spectrum_ED","BY4741"
1,7,8,"G",0.822,"Spectrum_ED","BY4741"
1,7,8,"H",0.772,"Spectrum_ED","BY4741"
1,7,9,"A",0.776,"Spectrum_ED","BY4741"
1,7,9,"B",0.751,"Spectrum_ED","BY4741"
1,7,9,"C",0.771,"Spectrum_ED","BY4741"
1,7,9,"D",0.78,"Spectrum_ED","BY4741"
1,7,9,"E",0.081,"Spectrum_ED","BY4741"
1,7,9,"F",0.81,"Spectrum_ED","BY4741"
1,7,9,"G",0.835,"Spectrum_ED","BY4741"
1,7,9,"H",0.815,"Spectrum_ED","BY4741"
1,7,10,"A",0.791,"Spectrum_ED","BY4741"
1,7,10,"B",0.769,"Spectrum_ED","BY4741"
1,7,10,"C",0.78,"Spectrum_ED","BY4741"
1,7,10,"D",0.731,"Spectrum_ED","BY4741"
1,7,10,"E",0.098,"Spectrum_ED","BY4741"
1,7,10,"F",0.793,"Spectrum_ED","BY4741"
1,7,10,"G",0.838,"Spectrum_ED","BY4741"
1,7,10,"H",0.836,"Spectrum_ED","BY4741"
1,7,11,"A",0.829,"Spectrum_ED","BY4741"
1,7,11,"B",0.67,"Spectrum_ED","BY4741"
1,7,11,"C",0.784,"Spectrum_ED","BY4741"
1,7,11,"D",0.843,"Spectrum_ED","BY4741"
1,7,11,"E",0.746,"Spectrum_ED","BY4741"
1,7,11,"F",0.79,"Spectrum_ED","BY4741"
1,7,11,"G",0.093,"Spectrum_ED","BY4741"
1,7,11,"H",0.855,"Spectrum_ED","BY4741"
1,7,12,"A",0.973,"Spectrum_ED","BY4741"
1,7,12,"B",0.096,"Spectrum_ED","BY4741"
1,7,12,"C",0.991,"Spectrum_ED","BY4741"
1,7,12,"D",0.091,"Spectrum_ED","BY4741"
1,7,12,"E",1.001,"Spectrum_ED","BY4741"
1,7,12,"F",0.087,"Spectrum_ED","BY4741"
1,7,12,"G",1.028,"Spectrum_ED","BY4741"
1,7,12,"H",0.121,"Spectrum_ED","BY4741"
2,7,1,"A",0.939,"Spectrum_ED","BY4741"
2,7,1,"B",0.086,"Spectrum_ED","BY4741"
2,7,1,"C",0.968,"Spectrum_ED","BY4741"
2,7,1,"D",0.082,"Spectrum_ED","BY4741"
2,7,1,"E",0.979,"Spectrum_ED","BY4741"
2,7,1,"F",0.087,"Spectrum_ED","BY4741"
2,7,1,"G",0.985,"Spectrum_ED","BY4741"
2,7,1,"H",0.088,"Spectrum_ED","BY4741"
2,7,2,"A",0.813,"Spectrum_ED","BY4741"
2,7,2,"B",0.834,"Spectrum_ED","BY4741"
2,7,2,"C",0.799,"Spectrum_ED","BY4741"
2,7,2,"D",0.794,"Spectrum_ED","BY4741"
2,7,2,"E",0.84,"Spectrum_ED","BY4741"
2,7,2,"F",0.839,"Spectrum_ED","BY4741"
2,7,2,"G",0.828,"Spectrum_ED","BY4741"
2,7,2,"H",0.846,"Spectrum_ED","BY4741"
2,7,3,"A",0.792,"Spectrum_ED","BY4741"
2,7,3,"B",0.768,"Spectrum_ED","BY4741"
2,7,3,"C",0.687,"Spectrum_ED","BY4741"
2,7,3,"D",0.767,"Spectrum_ED","BY4741"
2,7,3,"E",0.774,"Spectrum_ED","BY4741"
2,7,3,"F",0.826,"Spectrum_ED","BY4741"
2,7,3,"G",0.821,"Spectrum_ED","BY4741"
2,7,3,"H",0.82,"Spectrum_ED","BY4741"
2,7,4,"A",0.736,"Spectrum_ED","BY4741"
2,7,4,"B",0.739,"Spectrum_ED","BY4741"
2,7,4,"C",0.666,"Spectrum_ED","BY4741"
2,7,4,"D",0.752,"Spectrum_ED","BY4741"
2,7,4,"E",0.799,"Spectrum_ED","BY4741"
2,7,4,"F",0.807,"Spectrum_ED","BY4741"
2,7,4,"G",0.822,"Spectrum_ED","BY4741"
2,7,4,"H",0.813,"Spectrum_ED","BY4741"
2,7,5,"A",0.77,"Spectrum_ED","BY4741"
2,7,5,"B",0.093,"Spectrum_ED","BY4741"
2,7,5,"C",0.59,"Spectrum_ED","BY4741"
2,7,5,"D",0.773,"Spectrum_ED","BY4741"
2,7,5,"E",0.79,"Spectrum_ED","BY4741"
2,7,5,"F",0.803,"Spectrum_ED","BY4741"
2,7,5,"G",0.762,"Spectrum_ED","BY4741"
2,7,5,"H",0.828,"Spectrum_ED","BY4741"
2,7,6,"A",0.744,"Spectrum_ED","BY4741"
2,7,6,"B",0.742,"Spectrum_ED","BY4741"
2,7,6,"C",0.763,"Spectrum_ED","BY4741"
2,7,6,"D",0.765,"Spectrum_ED","BY4741"
2,7,6,"E",0.784,"Spectrum_ED","BY4741"
2,7,6,"F",0.827,"Spectrum_ED","BY4741"
2,7,6,"G",0.816,"Spectrum_ED","BY4741"
