"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7088,"Spectrum","Arp1"
1,2,1,"B",0.7364,"Spectrum","Arp1"
1,2,1,"C",0.7267,"Spectrum","Arp1"
1,2,1,"D",0.7324,"Spectrum","Arp1"
1,2,1,"E",0.7248,"Spectrum","Arp1"
1,2,1,"F",0.7353,"Spectrum","Arp1"
1,2,1,"G",0.7158,"Spectrum","Arp1"
1,2,1,"H",0.7072,"Spectrum","Arp1"
1,2,2,"A",0.7231,"Spectrum","Arp1"
1,2,2,"B",0.7085,"Spectrum","Arp1"
1,2,2,"C",0.0491,"Spectrum","Arp1"
1,2,2,"D",0.7432,"Spectrum","Arp1"
1,2,2,"E",0.7083,"Spectrum","Arp1"
1,2,2,"F",0.7434,"Spectrum","Arp1"
1,2,2,"G",0.6952,"Spectrum","Arp1"
1,2,2,"H",0.7251,"Spectrum","Arp1"
1,2,3,"A",0.7221,"Spectrum","Arp1"
1,2,3,"B",0.7504,"Spectrum","Arp1"
1,2,3,"C",0.3989,"Spectrum","Arp1"
1,2,3,"D",0.7452,"Spectrum","Arp1"
1,2,3,"E",0.379,"Spectrum","Arp1"
1,2,3,"F",0.7523,"Spectrum","Arp1"
1,2,3,"G",0.4751,"Spectrum","Arp1"
1,2,3,"H",0.4587,"Spectrum","Arp1"
1,2,4,"A",0.7231,"Spectrum","Arp1"
1,2,4,"B",0.7469,"Spectrum","Arp1"
1,2,4,"C",0.7096,"Spectrum","Arp1"
1,2,4,"D",0.7418,"Spectrum","Arp1"
1,2,4,"E",0.7578,"Spectrum","Arp1"
1,2,4,"F",0.7517,"Spectrum","Arp1"
1,2,4,"G",0.7357,"Spectrum","Arp1"
1,2,4,"H",0.6745,"Spectrum","Arp1"
1,2,5,"A",0.7515,"Spectrum","Arp1"
1,2,5,"B",0.7544,"Spectrum","Arp1"
1,2,5,"C",0.7417,"Spectrum","Arp1"
1,2,5,"D",0.7287,"Spectrum","Arp1"
1,2,5,"E",0.71,"Spectrum","Arp1"
1,2,5,"F",0.7522,"Spectrum","Arp1"
1,2,5,"G",0.7395,"Spectrum","Arp1"
1,2,5,"H",0.7248,"Spectrum","Arp1"
1,2,6,"A",0.7343,"Spectrum","Arp1"
1,2,6,"B",0.7483,"Spectrum","Arp1"
1,2,6,"C",0.7523,"Spectrum","Arp1"
1,2,6,"D",0.6662,"Spectrum","Arp1"
1,2,6,"E",0.7526,"Spectrum","Arp1"
1,2,6,"F",0.6839,"Spectrum","Arp1"
1,2,6,"G",0.7386,"Spectrum","Arp1"
1,2,6,"H",0.7358,"Spectrum","Arp1"
1,2,7,"A",0.7335,"Spectrum","Arp1"
1,2,7,"B",0.7504,"Spectrum","Arp1"
1,2,7,"C",0.7518,"Spectrum","Arp1"
1,2,7,"D",0.781,"Spectrum","Arp1"
1,2,7,"E",0.7461,"Spectrum","Arp1"
1,2,7,"F",0.7522,"Spectrum","Arp1"
1,2,7,"G",0.726,"Spectrum","Arp1"
1,2,7,"H",0.3635,"Spectrum","Arp1"
1,2,8,"A",0.7369,"Spectrum","Arp1"
1,2,8,"B",0.7474,"Spectrum","Arp1"
1,2,8,"C",0.7447,"Spectrum","Arp1"
1,2,8,"D",0.743,"Spectrum","Arp1"
1,2,8,"E",0.7449,"Spectrum","Arp1"
1,2,8,"F",0.7538,"Spectrum","Arp1"
1,2,8,"G",0.6878,"Spectrum","Arp1"
1,2,8,"H",0.737,"Spectrum","Arp1"
1,2,9,"A",0.7344,"Spectrum","Arp1"
1,2,9,"B",0.7469,"Spectrum","Arp1"
1,2,9,"C",0.7456,"Spectrum","Arp1"
1,2,9,"D",0.7456,"Spectrum","Arp1"
1,2,9,"E",0.734,"Spectrum","Arp1"
1,2,9,"F",0.7444,"Spectrum","Arp1"
1,2,9,"G",0.7411,"Spectrum","Arp1"
1,2,9,"H",0.4811,"Spectrum","Arp1"
1,2,10,"A",0.7303,"Spectrum","Arp1"
1,2,10,"B",0.7529,"Spectrum","Arp1"
1,2,10,"C",0.7531,"Spectrum","Arp1"
1,2,10,"D",0.7238,"Spectrum","Arp1"
1,2,10,"E",0.7394,"Spectrum","Arp1"
1,2,10,"F",0.7475,"Spectrum","Arp1"
1,2,10,"G",0.6774,"Spectrum","Arp1"
1,2,10,"H",0.1388,"Spectrum","Arp1"
1,2,11,"A",0.6701,"Spectrum","Arp1"
1,2,11,"B",0.7526,"Spectrum","Arp1"
1,2,11,"C",0.739,"Spectrum","Arp1"
1,2,11,"D",0.7392,"Spectrum","Arp1"
1,2,11,"E",0.742,"Spectrum","Arp1"
1,2,11,"F",0.7423,"Spectrum","Arp1"
1,2,11,"G",0.7247,"Spectrum","Arp1"
1,2,11,"H",0.7205,"Spectrum","Arp1"
1,2,12,"A",0.7135,"Spectrum","Arp1"
1,2,12,"B",0.0398,"Spectrum","Arp1"
1,2,12,"C",0.7354,"Spectrum","Arp1"
1,2,12,"D",0.0398,"Spectrum","Arp1"
1,2,12,"E",0.7365,"Spectrum","Arp1"
1,2,12,"F",0.0405,"Spectrum","Arp1"
1,2,12,"G",0.7235,"Spectrum","Arp1"
1,2,12,"H",0.0426,"Spectrum","Arp1"
2,2,1,"A",0.7147,"Spectrum","Arp1"
2,2,1,"B",0.729,"Spectrum","Arp1"
2,2,1,"C",0.7332,"Spectrum","Arp1"
2,2,1,"D",0.7271,"Spectrum","Arp1"
2,2,1,"E",0.7324,"Spectrum","Arp1"
2,2,1,"F",0.7307,"Spectrum","Arp1"
2,2,1,"G",0.7278,"Spectrum","Arp1"
2,2,1,"H",0.7202,"Spectrum","Arp1"
2,2,2,"A",0.7319,"Spectrum","Arp1"
2,2,2,"B",0.7223,"Spectrum","Arp1"
2,2,2,"C",0.0508,"Spectrum","Arp1"
2,2,2,"D",0.7484,"Spectrum","Arp1"
2,2,2,"E",0.7164,"Spectrum","Arp1"
2,2,2,"F",0.7489,"Spectrum","Arp1"
2,2,2,"G",0.7058,"Spectrum","Arp1"
2,2,2,"H",0.7386,"Spectrum","Arp1"
2,2,3,"A",0.7339,"Spectrum","Arp1"
2,2,3,"B",0.7451,"Spectrum","Arp1"
2,2,3,"C",0.4151,"Spectrum","Arp1"
2,2,3,"D",0.7443,"Spectrum","Arp1"
2,2,3,"E",0.385,"Spectrum","Arp1"
2,2,3,"F",0.7533,"Spectrum","Arp1"
2,2,3,"G",0.4895,"Spectrum","Arp1"
2,2,3,"H",0.4859,"Spectrum","Arp1"
2,2,4,"A",0.7293,"Spectrum","Arp1"
2,2,4,"B",0.7522,"Spectrum","Arp1"
2,2,4,"C",0.7264,"Spectrum","Arp1"
2,2,4,"D",0.7422,"Spectrum","Arp1"
2,2,4,"E",0.758,"Spectrum","Arp1"
2,2,4,"F",0.7518,"Spectrum","Arp1"
2,2,4,"G",0.7409,"Spectrum","Arp1"
2,2,4,"H",0.6783,"Spectrum","Arp1"
2,2,5,"A",0.7542,"Spectrum","Arp1"
2,2,5,"B",0.7525,"Spectrum","Arp1"
2,2,5,"C",0.7477,"Spectrum","Arp1"
2,2,5,"D",0.7284,"Spectrum","Arp1"
2,2,5,"E",0.712,"Spectrum","Arp1"
2,2,5,"F",0.7582,"Spectrum","Arp1"
2,2,5,"G",0.7404,"Spectrum","Arp1"
2,2,5,"H",0.7283,"Spectrum","Arp1"
2,2,6,"A",0.7378,"Spectrum","Arp1"
2,2,6,"B",0.7455,"Spectrum","Arp1"
2,2,6,"C",0.7517,"Spectrum","Arp1"
2,2,6,"D",0.6788,"Spectrum","Arp1"
2,2,6,"E",0.7578,"Spectrum","Arp1"
2,2,6,"F",0.6941,"Spectrum","Arp1"
2,2,6,"G",0.743,"Spectrum","Arp1"
2,2,6,"H",0.7448,"Spectrum","Arp1"
2,2,7,"A",0.7416,"Spectrum","Arp1"
2,2,7,"B",0.7536,"Spectrum","Arp1"
2,2,7,"C",0.7523,"Spectrum","Arp1"
2,2,7,"D",0.7792,"Spectrum","Arp1"
