"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.964,"Spectrum_ED","BCK1"
1,25,1,"B",0.09,"Spectrum_ED","BCK1"
1,25,1,"C",0.979,"Spectrum_ED","BCK1"
1,25,1,"D",0.089,"Spectrum_ED","BCK1"
1,25,1,"E",0.987,"Spectrum_ED","BCK1"
1,25,1,"F",0.092,"Spectrum_ED","BCK1"
1,25,1,"G",1,"Spectrum_ED","BCK1"
1,25,1,"H",0.099,"Spectrum_ED","BCK1"
1,25,2,"A",0.905,"Spectrum_ED","BCK1"
1,25,2,"B",0.914,"Spectrum_ED","BCK1"
1,25,2,"C",0.555,"Spectrum_ED","BCK1"
1,25,2,"D",0.885,"Spectrum_ED","BCK1"
1,25,2,"E",0.89,"Spectrum_ED","BCK1"
1,25,2,"F",0.906,"Spectrum_ED","BCK1"
1,25,2,"G",0.94,"Spectrum_ED","BCK1"
1,25,2,"H",0.922,"Spectrum_ED","BCK1"
1,25,3,"A",0.895,"Spectrum_ED","BCK1"
1,25,3,"B",0.889,"Spectrum_ED","BCK1"
1,25,3,"C",0.879,"Spectrum_ED","BCK1"
1,25,3,"D",0.851,"Spectrum_ED","BCK1"
1,25,3,"E",0.876,"Spectrum_ED","BCK1"
1,25,3,"F",0.883,"Spectrum_ED","BCK1"
1,25,3,"G",0.92,"Spectrum_ED","BCK1"
1,25,3,"H",0.872,"Spectrum_ED","BCK1"
1,25,4,"A",0.801,"Spectrum_ED","BCK1"
1,25,4,"B",0.883,"Spectrum_ED","BCK1"
1,25,4,"C",0.852,"Spectrum_ED","BCK1"
1,25,4,"D",0.88,"Spectrum_ED","BCK1"
1,25,4,"E",0.869,"Spectrum_ED","BCK1"
1,25,4,"F",0.762,"Spectrum_ED","BCK1"
1,25,4,"G",0.873,"Spectrum_ED","BCK1"
1,25,4,"H",0.928,"Spectrum_ED","BCK1"
1,25,5,"A",0.885,"Spectrum_ED","BCK1"
1,25,5,"B",0.865,"Spectrum_ED","BCK1"
1,25,5,"C",0.837,"Spectrum_ED","BCK1"
1,25,5,"D",0.876,"Spectrum_ED","BCK1"
1,25,5,"E",0.86,"Spectrum_ED","BCK1"
1,25,5,"F",0.881,"Spectrum_ED","BCK1"
1,25,5,"G",0.909,"Spectrum_ED","BCK1"
1,25,5,"H",0.923,"Spectrum_ED","BCK1"
1,25,6,"A",0.856,"Spectrum_ED","BCK1"
1,25,6,"B",0.863,"Spectrum_ED","BCK1"
1,25,6,"C",0.85,"Spectrum_ED","BCK1"
1,25,6,"D",0.547,"Spectrum_ED","BCK1"
1,25,6,"E",0.889,"Spectrum_ED","BCK1"
1,25,6,"F",0.856,"Spectrum_ED","BCK1"
1,25,6,"G",0.91,"Spectrum_ED","BCK1"
1,25,6,"H",0.9,"Spectrum_ED","BCK1"
1,25,7,"A",0.868,"Spectrum_ED","BCK1"
1,25,7,"B",0.782,"Spectrum_ED","BCK1"
1,25,7,"C",0.796,"Spectrum_ED","BCK1"
1,25,7,"D",0.816,"Spectrum_ED","BCK1"
1,25,7,"E",0.887,"Spectrum_ED","BCK1"
1,25,7,"F",0.854,"Spectrum_ED","BCK1"
1,25,7,"G",0.899,"Spectrum_ED","BCK1"
1,25,7,"H",0.9,"Spectrum_ED","BCK1"
1,25,8,"A",0.863,"Spectrum_ED","BCK1"
1,25,8,"B",0.85,"Spectrum_ED","BCK1"
1,25,8,"C",0.086,"Spectrum_ED","BCK1"
1,25,8,"D",0.825,"Spectrum_ED","BCK1"
1,25,8,"E",0.882,"Spectrum_ED","BCK1"
1,25,8,"F",0.781,"Spectrum_ED","BCK1"
1,25,8,"G",0.902,"Spectrum_ED","BCK1"
1,25,8,"H",0.925,"Spectrum_ED","BCK1"
1,25,9,"A",0.858,"Spectrum_ED","BCK1"
1,25,9,"B",0.863,"Spectrum_ED","BCK1"
1,25,9,"C",0.861,"Spectrum_ED","BCK1"
1,25,9,"D",0.08,"Spectrum_ED","BCK1"
1,25,9,"E",0.829,"Spectrum_ED","BCK1"
1,25,9,"F",0.891,"Spectrum_ED","BCK1"
1,25,9,"G",0.885,"Spectrum_ED","BCK1"
1,25,9,"H",0.722,"Spectrum_ED","BCK1"
1,25,10,"A",0.842,"Spectrum_ED","BCK1"
1,25,10,"B",0.087,"Spectrum_ED","BCK1"
1,25,10,"C",0.854,"Spectrum_ED","BCK1"
1,25,10,"D",0.889,"Spectrum_ED","BCK1"
1,25,10,"E",0.871,"Spectrum_ED","BCK1"
1,25,10,"F",0.873,"Spectrum_ED","BCK1"
1,25,10,"G",0.911,"Spectrum_ED","BCK1"
1,25,10,"H",0.929,"Spectrum_ED","BCK1"
1,25,11,"A",0.907,"Spectrum_ED","BCK1"
1,25,11,"B",0.904,"Spectrum_ED","BCK1"
1,25,11,"C",0.922,"Spectrum_ED","BCK1"
1,25,11,"D",0.891,"Spectrum_ED","BCK1"
1,25,11,"E",0.89,"Spectrum_ED","BCK1"
1,25,11,"F",0.909,"Spectrum_ED","BCK1"
1,25,11,"G",0.185,"Spectrum_ED","BCK1"
1,25,11,"H",0.276,"Spectrum_ED","BCK1"
1,25,12,"A",0.964,"Spectrum_ED","BCK1"
1,25,12,"B",0.099,"Spectrum_ED","BCK1"
1,25,12,"C",0.973,"Spectrum_ED","BCK1"
1,25,12,"D",0.093,"Spectrum_ED","BCK1"
1,25,12,"E",0.986,"Spectrum_ED","BCK1"
1,25,12,"F",0.093,"Spectrum_ED","BCK1"
1,25,12,"G",0.983,"Spectrum_ED","BCK1"
1,25,12,"H",0.103,"Spectrum_ED","BCK1"
2,25,1,"A",0.967,"Spectrum_ED","BCK1"
2,25,1,"B",0.092,"Spectrum_ED","BCK1"
2,25,1,"C",0.942,"Spectrum_ED","BCK1"
2,25,1,"D",0.092,"Spectrum_ED","BCK1"
2,25,1,"E",0.959,"Spectrum_ED","BCK1"
2,25,1,"F",0.093,"Spectrum_ED","BCK1"
2,25,1,"G",0.95,"Spectrum_ED","BCK1"
2,25,1,"H",0.097,"Spectrum_ED","BCK1"
2,25,2,"A",0.867,"Spectrum_ED","BCK1"
2,25,2,"B",0.838,"Spectrum_ED","BCK1"
2,25,2,"C",0.47,"Spectrum_ED","BCK1"
2,25,2,"D",0.849,"Spectrum_ED","BCK1"
2,25,2,"E",0.866,"Spectrum_ED","BCK1"
2,25,2,"F",0.855,"Spectrum_ED","BCK1"
2,25,2,"G",0.876,"Spectrum_ED","BCK1"
2,25,2,"H",0.91,"Spectrum_ED","BCK1"
2,25,3,"A",0.843,"Spectrum_ED","BCK1"
2,25,3,"B",0.825,"Spectrum_ED","BCK1"
2,25,3,"C",0.8,"Spectrum_ED","BCK1"
2,25,3,"D",0.775,"Spectrum_ED","BCK1"
2,25,3,"E",0.814,"Spectrum_ED","BCK1"
2,25,3,"F",0.835,"Spectrum_ED","BCK1"
2,25,3,"G",0.882,"Spectrum_ED","BCK1"
2,25,3,"H",0.831,"Spectrum_ED","BCK1"
2,25,4,"A",0.722,"Spectrum_ED","BCK1"
2,25,4,"B",0.825,"Spectrum_ED","BCK1"
2,25,4,"C",0.785,"Spectrum_ED","BCK1"
2,25,4,"D",0.82,"Spectrum_ED","BCK1"
2,25,4,"E",0.83,"Spectrum_ED","BCK1"
2,25,4,"F",0.726,"Spectrum_ED","BCK1"
2,25,4,"G",0.833,"Spectrum_ED","BCK1"
2,25,4,"H",0.864,"Spectrum_ED","BCK1"
2,25,5,"A",0.806,"Spectrum_ED","BCK1"
2,25,5,"B",0.788,"Spectrum_ED","BCK1"
2,25,5,"C",0.777,"Spectrum_ED","BCK1"
2,25,5,"D",0.782,"Spectrum_ED","BCK1"
2,25,5,"E",0.807,"Spectrum_ED","BCK1"
2,25,5,"F",0.838,"Spectrum_ED","BCK1"
2,25,5,"G",0.875,"Spectrum_ED","BCK1"
2,25,5,"H",0.893,"Spectrum_ED","BCK1"
2,25,6,"A",0.793,"Spectrum_ED","BCK1"
2,25,6,"B",0.801,"Spectrum_ED","BCK1"
2,25,6,"C",0.758,"Spectrum_ED","BCK1"
2,25,6,"D",0.485,"Spectrum_ED","BCK1"
2,25,6,"E",0.826,"Spectrum_ED","BCK1"
2,25,6,"F",0.806,"Spectrum_ED","BCK1"
2,25,6,"G",0.867,"Spectrum_ED","BCK1"
2,25,6,"H",0.84,"Spectrum_ED","BCK1"
2,25,7,"A",0.792,"Spectrum_ED","BCK1"
2,25,7,"B",0.698,"Spectrum_ED","BCK1"
2,25,7,"C",0.745,"Spectrum_ED","BCK1"
2,25,7,"D",0.753,"Spectrum_ED","BCK1"
2,25,7,"E",0.818,"Spectrum_ED","BCK1"
2,25,7,"F",0.807,"Spectrum_ED","BCK1"
2,25,7,"G",0.856,"Spectrum_ED","BCK1"
2,25,7,"H",0.85,"Spectrum_ED","BCK1"
2,25,8,"A",0.801,"Spectrum_ED","BCK1"
2,25,8,"B",0.78,"Spectrum_ED","BCK1"
2,25,8,"C",0.091,"Spectrum_ED","BCK1"
2,25,8,"D",0.777,"Spectrum_ED","BCK1"
2,25,8,"E",0.815,"Spectrum_ED","BCK1"
2,25,8,"F",0.743,"Spectrum_ED","BCK1"
2,25,8,"G",0.866,"Spectrum_ED","BCK1"
2,25,8,"H",0.895,"Spectrum_ED","BCK1"
2,25,9,"A",0.789,"Spectrum_ED","BCK1"
2,25,9,"B",0.782,"Spectrum_ED","BCK1"
2,25,9,"C",0.767,"Spectrum_ED","BCK1"
2,25,9,"D",0.08,"Spectrum_ED","BCK1"
2,25,9,"E",0.757,"Spectrum_ED","BCK1"
2,25,9,"F",0.846,"Spectrum_ED","BCK1"
2,25,9,"G",0.842,"Spectrum_ED","BCK1"
2,25,9,"H",0.694,"Spectrum_ED","BCK1"
2,25,10,"A",0.772,"Spectrum_ED","BCK1"
2,25,10,"B",0.106,"Spectrum_ED","BCK1"
2,25,10,"C",0.807,"Spectrum_ED","BCK1"
2,25,10,"D",0.793,"Spectrum_ED","BCK1"
2,25,10,"E",0.817,"Spectrum_ED","BCK1"
2,25,10,"F",0.833,"Spectrum_ED","BCK1"
2,25,10,"G",0.851,"Spectrum_ED","BCK1"
2,25,10,"H",0.88,"Spectrum_ED","BCK1"
2,25,11,"A",0.843,"Spectrum_ED","BCK1"
2,25,11,"B",0.814,"Spectrum_ED","BCK1"
2,25,11,"C",0.814,"Spectrum_ED","BCK1"
2,25,11,"D",0.828,"Spectrum_ED","BCK1"
2,25,11,"E",0.818,"Spectrum_ED","BCK1"
2,25,11,"F",0.856,"Spectrum_ED","BCK1"
2,25,11,"G",0.132,"Spectrum_ED","BCK1"
2,25,11,"H",0.247,"Spectrum_ED","BCK1"
2,25,12,"A",0.909,"Spectrum_ED","BCK1"
2,25,12,"B",0.096,"Spectrum_ED","BCK1"
2,25,12,"C",0.922,"Spectrum_ED","BCK1"
2,25,12,"D",0.095,"Spectrum_ED","BCK1"
2,25,12,"E",0.934,"Spectrum_ED","BCK1"
2,25,12,"F",0.093,"Spectrum_ED","BCK1"
2,25,12,"G",0.959,"Spectrum_ED","BCK1"
2,25,12,"H",0.106,"Spectrum_ED","BCK1"
