"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00239","4932","BY4741",0.997295,-0.107609,0.820474,0,"Lopac",16,"A",2,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00239","4932","MT2481-pdr1pdr3",0.957427,-2.43918,0.0679772,0,"Lopac",16,"A",2,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00239","4932","Gim3",0.949318,-0.759803,0.3897,0,"Lopac",16,"A",2,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00239","4932","Pac10",0.840124,-7.20852,0.360708,1,"Lopac",16,"A",2,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00239","4932","whi3",0.980565,-0.649284,0.5559,0,"Lopac",16,"A",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00239","4932","whi5",0.80093,-6.51579,0.436516,1,"Lopac",16,"A",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00239","4932","NOP13",0.850093,-6.31057,0.325798,1,"Lopac",16,"A",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00239","4932","NOP16",1.00433,0.171877,0.73261,0,"Lopac",16,"A",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00239","4932","Cln3",0.790846,-6.53879,0.167131,1,"Lopac",16,"A",2,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00239","4932","Tep1",1.00456,0.193794,0.847418,0,"Lopac",16,"A",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00239","4932","SQS1",1.0301,1.7174,0.433524,0,"Lopac",16,"A",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00239","4932","tep1-2nd",0.991179,-0.334081,0.738996,0,"Lopac",16,"A",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00239","4932","BY4743",0.973227,-0.71882,0.515128,0,"Lopac",16,"A",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00239","4932","smi1",0.99182,-0.227287,0.820622,0,"Lopac",16,"A",2,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00239","4932","dep1",0.977015,-0.958327,0.390394,0,"Lopac",16,"A",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00239","4932","GAS1",0.974868,-1.20524,0.228114,0,"Lopac",16,"A",2,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00239","4932","SAP30",0.981302,-1.6386,0.166468,0,"Lopac",16,"A",2,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00239","4932","KRE1",0.966285,-1.43795,0.15114,0,"Lopac",16,"A",2,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00239","4932","HOC1",0.969276,-1.40664,0.160249,0,"Lopac",16,"A",2,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00239","4932","ESC2",0.984374,-0.464492,0.6742,0,"Lopac",16,"A",2,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00239","4932","LGE1",0.999076,-0.0229859,0.673902,0,"Lopac",16,"A",2,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00239","4932","NUM1",0.997377,-0.15199,0.880106,0,"Lopac",16,"A",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00239","4932","MRC1",0.996357,-0.255777,0.799968,0,"Lopac",16,"A",2,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00239","4932","CIN2",0.995389,-0.343572,0.73206,0,"Lopac",16,"A",2,"2005-12-07",27,600,-68.1436620627584
"SPE01503908","4896","MT1181-W303mata",0.958387,-0.418165,0.412754,0,"Spectrum",17,"F",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503908","4932","BY4741",0.994568,-0.35995,0.00331584,1,"Spectrum",17,"F",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503908","4932","SMI1",1.13354,2.92573,0.176288,1,"Spectrum",17,"F",7,"2005-12-20",26.9,600,-20.1944241523397
"SPE01503908","4932","DEP1",1.08355,3.64538,0.00600018,1,"Spectrum",17,"F",7,"2005-12-22",25.9,600,-42.479287680504
"SPE01503908","4932","TEP1",1.04828,1.31181,0.26334,0,"Spectrum",17,"F",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01503908","4932","gas1",1.09237,0.890342,0.402414,0,"Spectrum",17,"F",7,"2006-01-20",25.8,600,-9.44253811824694
"SPE01503908","4932","KRE1",1.03323,1.8126,0.0712844,0,"Spectrum",17,"F",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503908","4932","LGE1",1.09636,1.60033,0.136704,0,"Spectrum",17,"F",7,"2006-02-08",26.1,600,-15.8901011441151
"SPE01503908","4932","NUM1",1.03198,1.43065,0.163013,0,"Spectrum",17,"F",7,"2006-02-10",27.1,600,-42.6937339069398
"SPE01503908","4932","HOC1",1.04296,1.37572,0.224314,0,"Spectrum",17,"F",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503908","4932","CIN2",1.03773,2.10884,0.248372,0,"Spectrum",17,"F",7,"2006-02-14",27.1,600,-53.8866094318523
"SPE01503908","4932","POL32",1.05717,1.59418,0.185447,0,"Spectrum",17,"F",7,"2006-02-16",25.8,600,-26.7908561403189
"SPE01503908","4932","NBP2",1.04051,1.03327,0.322346,0,"Spectrum",17,"F",7,"2006-02-17",24.9,600,-23.812451254428
"SPE01503908","4932","YPT6",1.14782,1.46169,0.166426,0,"Spectrum",17,"F",7,"2006-02-22",27.2,600,-9.74026448561622
"SPE01503908","4932","ypt6-2nd",1.04475,1.48229,0.203634,0,"Spectrum",17,"F",7,"2006-02-22",22.8,600,-32.0846870243485
"SPE01503908","4932","CIN8",1.05129,2.79343,0.00770352,0,"Spectrum",17,"F",7,"2006-02-24",26.9,600,-51.9322591279367
"SPE01503908","4932","GPR1",1.05605,1.58851,0.113126,0,"Spectrum",17,"F",7,"2006-03-02",26.6,600,-27.1296966052285
"SPE01503908","4932","CNB1",1.02202,1.08818,0.277712,0,"Spectrum",17,"F",7,"2006-03-03",26.4,600,-47.1517307200498
"SPE01503908","4932","Sap30",1.05616,1.96508,0.0663346,0,"Spectrum",17,"F",7,"2006-03-08",23.5,600,-33.9761565867425
"SPE01503908","4932","RPL9B",1.01993,0.583653,0.575356,0,"Spectrum",17,"F",7,"2006-03-10",26.1,600,-28.530425842968
"SPE01503908","4932","PAC10",1.03748,1.02476,0.359474,0,"Spectrum",17,"F",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503908","4932","GIM3",1.0271,0.846178,0.402398,0,"Spectrum",17,"F",7,"2006-03-15",26.3,600,-30.2083399913308
"SPE01503908","4932","bre1-2nd",1.0427,1.72751,0.0888082,0,"Spectrum",17,"F",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503908","4932","BRE1",1.04567,0.816314,0.434428,0,"Spectrum",17,"F",7,"2006-03-16",26.1,600,-17.3576158043594
"SPE01503908","4932","ric1",1.06017,0.73933,0.461334,0,"Spectrum",17,"F",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503908","4932","ric1-2nd",1.05151,1.10469,0.272628,0,"Spectrum",17,"F",7,"2006-03-18",25.5,600,-20.9080175111371
"SPE01503908","4932","SLT2",1.03134,1.54664,0.121987,0,"Spectrum",17,"F",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503908","4932","BNI4",1.02156,0.659643,0.513282,0,"Spectrum",17,"F",7,"2006-03-22",26.2,600,-29.7477365105558
"SPE01503908","4932","FUR4",1.0471,1.1626,0.303516,0,"Spectrum",17,"F",7,"2006-03-22",26.2,600,-25.2473968258549
"SPE01503908","4932","Arp1",1.03116,1.56789,0.116911,0,"Spectrum",17,"F",7,"2006-03-23",27.3,600,-48.2854328991287
"SPE01503908","4932","Bck1",1.02818,0.551487,0.582088,0,"Spectrum",17,"F",7,"2006-03-24",26.3,600,-18.7238621483924
"SPE01503908","4932","BEM2",1.02592,1.41134,0.186713,0,"Spectrum",17,"F",7,"2006-03-25",26.8,600,-51.7520251792633
"SPE01503908","4932","CHS5",1.0278,1.34987,0.178727,0,"Spectrum",17,"F",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503908","4932","BCK2",1.03948,1.69249,0.109378,0,"Spectrum",17,"F",7,"2006-03-29",26.4,600,-40.5818528218779
"SPE01503908","4932","VPS5",1.02442,1.3268,0.187926,0,"Spectrum",17,"F",7,"2006-03-30",26.5,600,-52.0606167805535
"SPE01503908","4932","LCB3",1.03029,1.67582,0.101534,0,"Spectrum",17,"F",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503908","4932","CKA2",1.03389,1.22342,0.2295,0,"Spectrum",17,"F",7,"2006-04-03",25.8,600,-33.8387771607107
"SPE01503908","4932","BY4741-2nd",1.03139,1.24375,0.21442,0,"Spectrum",17,"F",7,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503908","4932","SHM2",1.03339,1.23487,0.217228,0,"Spectrum",17,"F",7,"2006-04-08",25.7,600,-35.3164286696761
"SPE01503908","4932","FKS1",1.06148,1.18979,0.244568,0,"Spectrum",17,"F",7,"2006-04-11",23.9,600,-18.3117512253178
"SPE01503908","4932","cnb1-2nd",1.03816,1.42794,0.158903,0,"Spectrum",17,"F",7,"2006-04-12",24.2,600,-35.9268876245705
"SPE01503908","4932","SWE1",1.03351,1.00801,0.314974,0,"Spectrum",17,"F",7,"2006-04-19",24.9,600,-28.7327471145207
"SPE01503908","4932","DUN1",1.03009,1.13635,0.263298,0,"Spectrum",17,"F",7,"2006-04-20",24.7,600,-35.9836238616896
"SPE01503908","4932","TOP1",1.01375,0.12829,0.84152,0,"Spectrum",17,"F",7,"2006-04-25",25,600,-8.28990493536962
"SPE01503908","4932","RNR3",1.03127,0.938732,0.351692,0,"Spectrum",17,"F",7,"2006-04-26",24.9,600,-28.5671294480149
"SPE01503908","4932","top1-2nd",1.03805,0.616026,0.539178,0,"Spectrum",17,"F",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503908","4932","MT2481-pdr1pdr3",1.03188,1.01509,0.319034,0,"Spectrum",17,"F",7,"2006-05-02",26,600,-30.2831098302388
"SPE01503908","4932","ROT2",1.0235,1.11149,0.273686,0,"Spectrum",17,"F",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503908","4932","PDE1",1.03258,1.17283,0.241908,0,"Spectrum",17,"F",7,"2006-05-11",24.9,600,-34.6624317313514
"SPE01503908","4932","spo22",1.03778,0.468596,0.62309,0,"Spectrum",17,"F",7,"2006-05-12",0,600,-11.7551124238529
"SPE01503908","4932","PPH21",1.02816,1.01034,0.312516,0,"Spectrum",17,"F",7,"2006-05-16",24.9,600,-34.2417966296567
"SPE01503908","4932","PPZ1",1.03301,1.6668,0.099101,0,"Spectrum",17,"F",7,"2006-05-17",24.8,600,-48.4488481516634
"SPE01503908","4932","YKL085W",0.883526,-6.7767,1.34471e-07,0,"Spectrum",17,"F",7,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503908","4932","mdh1",0.883526,-6.7767,1.34471e-07,0,"Spectrum",17,"F",7,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503908","4932","nup100",0.780844,-14.9382,2.139e-23,0,"Spectrum",17,"F",7,"2007-08-28",27.7,600,-65.2441834959278
"SPE01503908","4932","mrt4",0.636267,-12.0954,3.79274e-27,0,"Spectrum",17,"F",7,"2007-08-30",26.5,600,-30.7651573541002
"SPE01503908","4932","tfp1",0.936287,-2.66688,0.00893978,0,"Spectrum",17,"F",7,"2007-08-31",25.9,600,-40.0294727043133
"SPE01503908","4932","kar3",0.940462,-2.81958,0.220276,1,"Spectrum",17,"F",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503908","4932","rad50",0.920587,-3.13638,0.0143717,0,"Spectrum",17,"F",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503908","4932","kgd1",1.06234,3.66158,0.000254154,0,"Spectrum",17,"F",7,"2007-09-11",25.4,600,-56.0368100678259
"SPE01503908","4932","cla4",0.941262,-2.62989,0.141113,0,"Spectrum",17,"F",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503908","4932","dbp3",1.02017,1.15606,0.00125188,1,"Spectrum",17,"F",7,"2007-09-13",26.2,600,-49.7698253554393
"SPE01503908","4932","bmi1",1.00365,0.236928,0.0128651,1,"Spectrum",17,"F",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503908","4932","ser1",1.14275,4.42255,0.274056,1,"Spectrum",17,"F",7,"2007-09-17",27.1,600,-30.0836547889976
"SPE01503908","4932","cdc73",1.25299,6.34972,4.37042e-09,0,"Spectrum",17,"F",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503908","4932","sam2",1.16325,8.28098,6.72282e-14,0,"Spectrum",17,"F",7,"2007-09-21",25.8,600,-48.1901871057081
"SPE01503908","4932","BY4741-3rd",1.08559,3.45309,0.00122728,0,"Spectrum",17,"F",7,"2007-09-25",26.7,600,-38.5582350738
"SPE01503908","4932","htz1",2.05829,3.30325,0.0801776,0,"Spectrum",17,"F",7,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503908","4932","MT2481-pdr1pdr3-2nd",1.20713,9.14998,1.44164e-17,0,"Spectrum",17,"F",7,"2007-09-27",26.3,600,-42.152630358344
"SPE01503908","4932","rpn10",1.17171,8.63668,4.95022e-05,1,"Spectrum",17,"F",7,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503908","4932","arf1",1.13766,6.66735,1.45447e-09,0,"Spectrum",17,"F",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503908","4932","vps1",1.11128,4.48939,0.18656,1,"Spectrum",17,"F",7,"2007-10-03",26.6,600,-38.0344608552399
"SPE01503908","4932","pre9",1.04569,1.73614,0.082812,0,"Spectrum",17,"F",7,"2007-10-04",26.3,600,-36.4620790668884
"SPE01503908","4932","mad1",0.943984,-3.31298,0.369342,1,"Spectrum",17,"F",7,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503908","4932","elg1",1.09953,6.26489,0.00388674,1,"Spectrum",17,"F",7,"2007-10-10",27,600,-60.182355449918
"SPE01503908","4932","arx1",1.07348,3.57567,0.00140987,0,"Spectrum",17,"F",7,"2007-10-11",25.9,600,-46.8013334931922
"SPE01503908","4932","tub3",1.10748,6.39866,1.92976e-10,0,"Spectrum",17,"F",7,"2007-10-12",26.6,600,-56.3402244053892
"SPE01503908","4932","sec22",1.06056,2.03072,0.46438,1,"Spectrum",17,"F",7,"2007-10-16",22.7,600,-33.1032691900772
"SPE01503908","4932","ubp8",1.12038,4.9612,9.46328e-05,0,"Spectrum",17,"F",7,"2007-10-17",22.8,600,-39.5608565213783
"SPE01503908","4932","met16",1.08303,4.2035,0.00048234,0,"Spectrum",17,"F",7,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503908","4932","idh2",1.0979,4.93302,0.000508072,0,"Spectrum",17,"F",7,"2007-10-19",25.8,600,-48.0847681587133
"SPE01503908","4932","pex11",1.04566,2.65582,0.00809724,0,"Spectrum",17,"F",7,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503908","4932","pop2",1.09019,4.12733,0.0045999,1,"Spectrum",17,"F",7,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503908","4932","dcg1",1.09077,5.01475,0.000270054,0,"Spectrum",17,"F",7,"2007-10-25",23.8,600,-52.5027961185501
"SPE01503908","4932","rad52",1.04763,2.00747,0.0480214,0,"Spectrum",17,"F",7,"2007-10-26",24.3,600,-40.4054672901668
"SPE01503908","4932","gcn5",1.12755,2.18734,0.0320678,0,"Spectrum",17,"F",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503908","4932","tif3",1.04593,2.13972,0.0950476,0,"Spectrum",17,"F",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503908","4932","ctf18",1.09583,4.36222,0.00017758,0,"Spectrum",17,"F",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503908","4932","clb2",1.0336,1.94901,0.125124,0,"Spectrum",17,"F",7,"2007-11-02",25.7,600,-55.1123356047856
"SPE01503908","4932","mcm21",1.06701,3.32856,0.0142822,0,"Spectrum",17,"F",7,"2007-11-07",22.9,600,-46.7508713477854
"SPE01503908","4932","bik1",1.04626,2.02217,0.121533,0,"Spectrum",17,"F",7,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503908","4932","kap123",1.09548,3.86945,0.00159548,0,"Spectrum",17,"F",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503908","4932","mck1",1.03251,1.37718,0.168898,0,"Spectrum",17,"F",7,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503908","4932","rvs167",1.05532,3.07793,0.0021479,0,"Spectrum",17,"F",7,"2007-11-14",22.8,600,-53.1324932201221
"SPE01503908","4932","set2",1.06984,4.09716,0.0169708,1,"Spectrum",17,"F",7,"2007-11-15",24.6,600,-56.0986243117519
"SPE01503908","4932","cln2",1.05128,2.29613,0.0216692,0,"Spectrum",17,"F",7,"2007-11-16",25,600,-42.9164526435006
"SPE01503908","4932","cot1",1.05538,2.8597,0.0509394,0,"Spectrum",17,"F",7,"2007-11-20",25.7,600,-49.8618078841073
"SPE01503908","4932","rom2",1.02748,1.19929,0.282562,0,"Spectrum",17,"F",7,"2007-11-21",24.7,600,-42.2650030225048
"SPE01503908","4932","apc9",1.02863,1.55231,0.133754,0,"Spectrum",17,"F",7,"2007-11-22",23.5,600,-51.6265362221179
"SPE01503908","4932","ire1",1.03393,1.84061,0.142968,0,"Spectrum",17,"F",7,"2007-11-23",23.3,600,-51.4772857894545
"SPE01503908","4932","hxt1",1.0468,2.46496,0.013791,0,"Spectrum",17,"F",7,"2007-11-27",23.9,600,-49.9290615248593
"SPE01503908","4932","vid30",1.02255,1.0684,0.367008,0,"SPECMTS3",17,"A",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01503908","4932","sto1",1.01262,0.442901,0.683962,0,"SPECMTS3",17,"A",9,"2007-12-06",26.2,600,-34.0572868276306
"SPE01503908","4932","sec66",0.990606,-0.342892,0.563474,0,"SPECMTS3",17,"A",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503908","4932","gcn3",0.999335,-0.00367399,0.655536,0,"SPECMTS3",17,"A",9,"2007-12-11",22.6,600,-47.8843325233048
"SPE01503908","4932","rsc2",0.99963,-0.0140715,0.65676,0,"SPECMTS3",17,"A",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01503908","4932","rpa49",0.782748,-7.62434,1.0254e-12,0,"SPECMTS3",17,"A",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503908","4932","abp1",1.00064,0.0302006,0.930398,0,"SPECMTS3",17,"A",9,"2007-12-20",23.1,600,-48.6984205554064
"SPE01503908","4932","fet3",0.968323,-1.32127,0.222942,0,"SPECMTS3",17,"A",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01503908","4932","drs2",0.979353,-0.893341,0.37745,0,"SPECMTS3",17,"A",9,"2008-01-11",23.5,600,-41.3256464422221
"SPE01503908","4932","mrc1",1.00517,0.269867,0.58666,0,"SPECMTS3",17,"A",9,"2008-01-15",23,600,-47.4717352972304
"SPE01503908","4932","hpr5",1.0086,0.411549,0.680672,0,"SPECMTS3",17,"A",9,"2008-01-22",22,600,-45.8842656526255
"SPE01503908","4932","nth1",1.02222,1.1035,0.335968,0,"SPECMTS3",17,"A",9,"2008-01-23",24.7,600,-49.0355100336498
"SPE01503908","4932","ubp6",0.988111,-0.504229,0.643162,0,"SPECMTS3",17,"A",9,"2008-01-24",24.6,600,-38.5285379322673
"SPE01503908","4932","MT2481-pdr1pdr3-1st",1.00688,0.30761,0.689526,0,"SPECMTS3",17,"A",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01503908","4932","asf1",1.00781,0.325357,0.748092,0,"SPECMTS3",17,"A",9,"2008-01-30",24,600,-40.1862968538806
"SPE01503908","4932","swr1",1.00326,0.131097,0.796004,0,"SPECMTS3",17,"A",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503908","4932","snf2",1.02468,0.919779,0.429886,0,"SPECMTS3",17,"A",9,"2008-02-01",22.7,600,-29.4237012989984
"SPE01503908","4932","bem2",0.82434,-5.16558,2.40288e-07,0,"SPECMTS3",17,"A",9,"2008-02-05",24.5,600,-28.0346979274599
"SPE01503908","4932","cin8",0.988869,-0.523788,0.605038,0,"SPECMTS3",17,"A",9,"2008-02-06",23,600,-43.5465814641348
"SPE01503908","4932","swi4",1.02349,1.05105,0.419294,0,"SPECMTS3",17,"A",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01503908","4932","BY4741-2nd",1.06426,3.27189,0.00107027,0,"SPECMTS3",17,"A",9,"2008-02-08",22.5,600,-48.865868410854
"SPE01503908","4932","spt3",0.79021,-3.11797,0.0041745,0,"SPECMTS3",17,"A",9,"2008-02-13",26,600,-15.9641940852611
"SPE01503908","4932","rad23",1.0214,1.10689,0.297912,0,"SPECMTS3",17,"A",9,"2008-02-15",23.7,600,-49.4629154276636
"SPE01503908","4932","vps35",1.00075,0.0430663,0.527066,0,"SPECMTS3",17,"A",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01503908","4932","chs7",1.00429,0.156551,0.715364,0,"SPECMTS3",17,"A",9,"2008-02-21",25,600,-30.7542270091603
"SPE01503908","4932","mso1",1.00396,0.183389,0.767562,0,"SPECMTS3",17,"A",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503908","4932","arc18",1.01904,0.85346,0.393596,0,"SPECMTS3",17,"A",9,"2008-02-28",24.4,600,-43.1320790320433
"SPE01503908","4932","msn5",1.00079,0.0453127,0.788794,0,"SPECMTS3",17,"A",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503908","4932","vph1",0.866079,-2.42836,0.0192193,0,"SPECMTS3",17,"A",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01503908","4932","hxk2",0.950392,-2.22236,0.0652242,0,"SPECMTS3",17,"A",9,"2008-03-05",23,600,-42.6364200331913
"SPE01503908","4932","atp4",0.956174,-1.6357,0.102099,0,"SPECMTS3",17,"A",9,"2008-03-06",24,600,-35.5460430603459
"SPE01503908","4932","dnm1",1.05008,2.04295,0.0629544,0,"SPECMTS3",17,"A",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01503908","4932","vba3",1.00502,0.263147,0.79259,0,"SPECMTS3",17,"A",9,"2008-03-12",23.7,600,-50.1853691906615
"SPE01503908","4932","ndi1",1.02289,1.05841,0.290806,0,"SPECMTS3",17,"A",9,"2008-03-13",23.4,600,-44.4694945026717
"SPE01503908","4932","trk1",0.991689,-0.264109,0.541512,0,"SPECMTS3",17,"A",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01503908","4932","rrp6",0.902032,-3.60888,0.00114963,0,"SPECMTS3",17,"A",9,"2008-03-14",23.3,600,-34.7195889800905
"SPE01503908","4932","pom152",0.986628,-0.707831,0.483996,0,"SPECMTS3",17,"A",9,"2008-03-15",24.6,600,-50.5124115658245
"SPE01503908","4932","gim4",0.978603,-0.988514,0.415112,0,"SPECMTS3",17,"A",9,"2008-03-20",23.6,600,-44.2436826671816
"SPE01503908","4932","gbp2",1.0167,0.732057,0.502958,0,"SPECMTS3",17,"A",9,"2008-03-26",24.7,600,-41.5555657080031
"SPE01503908","4932","rsa3",1.0337,1.44358,0.305172,0,"SPECMTS3",17,"A",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01503908","4932","kre1",0.986054,-0.593599,0.555348,0,"SPECMTS3",17,"A",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01503908","4932","aat2",0.969735,-1.6048,0.11356,0,"SPECMTS3",17,"A",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01503908","4932","vam3",0.987188,-0.381372,0.7151,0,"SPECMTS3",17,"A",9,"2008-04-09",25,600,-28.2716687945703
"SPE01503908","4932","hsp104",0.99294,-0.415181,0.695714,0,"SPECMTS3",17,"A",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01503908","4932","hhf1",0.988885,-0.477945,0.633186,0,"SPECMTS3",17,"A",9,"2008-04-15",24.3,600,-41.5753627535344
"SPE01503908","4932","ccr4",0.994842,-0.222339,0.801916,0,"SPECMTS3",17,"A",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503908","4932","sdh2",0.979296,-1.15708,0.251564,0,"SPECMTS3",17,"A",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01503908","4932","lat1",0.971981,-1.3758,0.170568,0,"SPECMTS3",17,"A",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503908","4932","snc1",1.00339,0.177539,0.690942,0,"SPECMTS3",17,"A",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01503908","4932","tpk1",0.968701,-1.51531,0.222692,0,"SPECMTS3",17,"A",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01503908","4932","qcr8",1.01076,0.444247,0.659872,0,"SPECMTS3",17,"A",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503908","4932","med2",1.00161,0.0579111,0.724798,0,"SPECMTS3",17,"A",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503908","4932","hsp82",0.993886,-0.340849,0.733362,0,"SPECMTS3",17,"A",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503908","4932","gsy2",0.996802,-0.150752,0.881026,0,"SPECMTS3",17,"A",9,"2008-04-30",24.3,600,-44.9281247467403
"SPE01503908","4932","sse1",1.03632,0.954297,0.367642,0,"SPECMTS3",17,"A",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01503908","4932","doa4",0.974806,-0.996225,0.32135,0,"SPECMTS3",17,"A",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01503908","4932","sur2",0.995814,-0.211868,0.832958,0,"SPECMTS3",17,"A",9,"2008-05-06",23.7,600,-48.1995882335438
"SPE01503908","4932","kem1",1.00293,0.108416,0.758932,0,"SPECMTS3",17,"A",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01503908","4932","doc1",0.967941,-1.114,0.337082,0,"SPECMTS3",17,"A",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01503908","4932","pfk2",1.01674,0.535035,0.593896,0,"SPECMTS3",17,"A",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503908","4932","swe1",0.985554,-0.780284,0.440006,0,"SPECMTS3",17,"A",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01503908","4932","bck1",1.00431,0.219169,0.828008,0,"SPECMTS3",17,"A",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01503908","4932","sac3",0.974881,-0.623138,0.549614,0,"SPECMTS3",17,"A",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01503908","4932","faa2",0.996527,-0.177217,0.711508,0,"SPECMTS3",17,"A",9,"2008-05-27",25.6,600,-52.4543431972062
"SPE01503908","4932","rpn1",0.987786,-0.631337,0.55626,0,"SPECMTS3",17,"A",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01503908","4932","ssb2",1.01363,0.744716,0.518718,0,"SPECMTS3",17,"A",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01503908","4932","rbl2",0.999447,-0.0306182,0.85032,0,"SPECMTS3",17,"A",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01503908","4932","fks1",1.00296,0.122975,0.883402,0,"SPECMTS3",17,"A",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503908","4932","ypt6",1.016,0.440173,0.661186,0,"SPECMTS3",17,"A",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503908","4932","gyp1",0.994841,-0.286225,0.781702,0,"SPECMTS3",17,"A",9,"2008-06-10",25.4,600,-52.8264298476612
