"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.562,"Spectrum_ED","HOG1"
1,20,1,"B",0.094,"Spectrum_ED","HOG1"
1,20,1,"C",0.58,"Spectrum_ED","HOG1"
1,20,1,"D",0.093,"Spectrum_ED","HOG1"
1,20,1,"E",0.562,"Spectrum_ED","HOG1"
1,20,1,"F",0.092,"Spectrum_ED","HOG1"
1,20,1,"G",0.577,"Spectrum_ED","HOG1"
1,20,1,"H",0.094,"Spectrum_ED","HOG1"
1,20,2,"A",0.44,"Spectrum_ED","HOG1"
1,20,2,"B",0.445,"Spectrum_ED","HOG1"
1,20,2,"C",0.436,"Spectrum_ED","HOG1"
1,20,2,"D",0.431,"Spectrum_ED","HOG1"
1,20,2,"E",0.426,"Spectrum_ED","HOG1"
1,20,2,"F",0.428,"Spectrum_ED","HOG1"
1,20,2,"G",0.412,"Spectrum_ED","HOG1"
1,20,2,"H",0.435,"Spectrum_ED","HOG1"
1,20,3,"A",0.447,"Spectrum_ED","HOG1"
1,20,3,"B",0.444,"Spectrum_ED","HOG1"
1,20,3,"C",0.433,"Spectrum_ED","HOG1"
1,20,3,"D",0.31,"Spectrum_ED","HOG1"
1,20,3,"E",0.393,"Spectrum_ED","HOG1"
1,20,3,"F",0.425,"Spectrum_ED","HOG1"
1,20,3,"G",0.414,"Spectrum_ED","HOG1"
1,20,3,"H",0.457,"Spectrum_ED","HOG1"
1,20,4,"A",0.453,"Spectrum_ED","HOG1"
1,20,4,"B",0.438,"Spectrum_ED","HOG1"
1,20,4,"C",0.446,"Spectrum_ED","HOG1"
1,20,4,"D",0.425,"Spectrum_ED","HOG1"
1,20,4,"E",0.312,"Spectrum_ED","HOG1"
1,20,4,"F",0.409,"Spectrum_ED","HOG1"
1,20,4,"G",0.422,"Spectrum_ED","HOG1"
1,20,4,"H",0.114,"Spectrum_ED","HOG1"
1,20,5,"A",0.45,"Spectrum_ED","HOG1"
1,20,5,"B",0.484,"Spectrum_ED","HOG1"
1,20,5,"C",0.452,"Spectrum_ED","HOG1"
1,20,5,"D",0.164,"Spectrum_ED","HOG1"
1,20,5,"E",0.425,"Spectrum_ED","HOG1"
1,20,5,"F",0.313,"Spectrum_ED","HOG1"
1,20,5,"G",0.426,"Spectrum_ED","HOG1"
1,20,5,"H",0.407,"Spectrum_ED","HOG1"
1,20,6,"A",0.464,"Spectrum_ED","HOG1"
1,20,6,"B",0.467,"Spectrum_ED","HOG1"
1,20,6,"C",0.39,"Spectrum_ED","HOG1"
1,20,6,"D",0.527,"Spectrum_ED","HOG1"
1,20,6,"E",0.39,"Spectrum_ED","HOG1"
1,20,6,"F",0.471,"Spectrum_ED","HOG1"
1,20,6,"G",0.447,"Spectrum_ED","HOG1"
1,20,6,"H",0.379,"Spectrum_ED","HOG1"
1,20,7,"A",0.472,"Spectrum_ED","HOG1"
1,20,7,"B",0.479,"Spectrum_ED","HOG1"
1,20,7,"C",0.374,"Spectrum_ED","HOG1"
1,20,7,"D",0.443,"Spectrum_ED","HOG1"
1,20,7,"E",0.42,"Spectrum_ED","HOG1"
1,20,7,"F",0.447,"Spectrum_ED","HOG1"
1,20,7,"G",0.098,"Spectrum_ED","HOG1"
1,20,7,"H",0.424,"Spectrum_ED","HOG1"
1,20,8,"A",0.496,"Spectrum_ED","HOG1"
1,20,8,"B",0.431,"Spectrum_ED","HOG1"
1,20,8,"C",0.093,"Spectrum_ED","HOG1"
1,20,8,"D",0.41,"Spectrum_ED","HOG1"
1,20,8,"E",0.473,"Spectrum_ED","HOG1"
1,20,8,"F",0.464,"Spectrum_ED","HOG1"
1,20,8,"G",0.442,"Spectrum_ED","HOG1"
1,20,8,"H",0.413,"Spectrum_ED","HOG1"
1,20,9,"A",0.38,"Spectrum_ED","HOG1"
1,20,9,"B",0.485,"Spectrum_ED","HOG1"
1,20,9,"C",0.121,"Spectrum_ED","HOG1"
1,20,9,"D",0.163,"Spectrum_ED","HOG1"
1,20,9,"E",0.468,"Spectrum_ED","HOG1"
1,20,9,"F",0.46,"Spectrum_ED","HOG1"
1,20,9,"G",0.465,"Spectrum_ED","HOG1"
1,20,9,"H",0.399,"Spectrum_ED","HOG1"
1,20,10,"A",0.49,"Spectrum_ED","HOG1"
1,20,10,"B",0.51,"Spectrum_ED","HOG1"
1,20,10,"C",0.521,"Spectrum_ED","HOG1"
1,20,10,"D",0.444,"Spectrum_ED","HOG1"
1,20,10,"E",0.483,"Spectrum_ED","HOG1"
1,20,10,"F",0.447,"Spectrum_ED","HOG1"
1,20,10,"G",0.484,"Spectrum_ED","HOG1"
1,20,10,"H",0.428,"Spectrum_ED","HOG1"
1,20,11,"A",0.414,"Spectrum_ED","HOG1"
1,20,11,"B",0.444,"Spectrum_ED","HOG1"
1,20,11,"C",0.417,"Spectrum_ED","HOG1"
1,20,11,"D",0.09,"Spectrum_ED","HOG1"
1,20,11,"E",0.44,"Spectrum_ED","HOG1"
1,20,11,"F",0.458,"Spectrum_ED","HOG1"
1,20,11,"G",0.418,"Spectrum_ED","HOG1"
1,20,11,"H",0.448,"Spectrum_ED","HOG1"
1,20,12,"A",0.629,"Spectrum_ED","HOG1"
1,20,12,"B",0.088,"Spectrum_ED","HOG1"
1,20,12,"C",0.628,"Spectrum_ED","HOG1"
1,20,12,"D",0.088,"Spectrum_ED","HOG1"
1,20,12,"E",0.618,"Spectrum_ED","HOG1"
1,20,12,"F",0.085,"Spectrum_ED","HOG1"
1,20,12,"G",0.621,"Spectrum_ED","HOG1"
1,20,12,"H",0.087,"Spectrum_ED","HOG1"
2,20,1,"A",0.543,"Spectrum_ED","HOG1"
2,20,1,"B",0.099,"Spectrum_ED","HOG1"
2,20,1,"C",0.612,"Spectrum_ED","HOG1"
2,20,1,"D",0.094,"Spectrum_ED","HOG1"
2,20,1,"E",0.563,"Spectrum_ED","HOG1"
2,20,1,"F",0.097,"Spectrum_ED","HOG1"
2,20,1,"G",0.593,"Spectrum_ED","HOG1"
2,20,1,"H",0.097,"Spectrum_ED","HOG1"
2,20,2,"A",0.481,"Spectrum_ED","HOG1"
2,20,2,"B",0.512,"Spectrum_ED","HOG1"
2,20,2,"C",0.512,"Spectrum_ED","HOG1"
2,20,2,"D",0.509,"Spectrum_ED","HOG1"
2,20,2,"E",0.487,"Spectrum_ED","HOG1"
2,20,2,"F",0.495,"Spectrum_ED","HOG1"
2,20,2,"G",0.471,"Spectrum_ED","HOG1"
2,20,2,"H",0.495,"Spectrum_ED","HOG1"
2,20,3,"A",0.511,"Spectrum_ED","HOG1"
2,20,3,"B",0.519,"Spectrum_ED","HOG1"
2,20,3,"C",0.49,"Spectrum_ED","HOG1"
2,20,3,"D",0.366,"Spectrum_ED","HOG1"
2,20,3,"E",0.434,"Spectrum_ED","HOG1"
2,20,3,"F",0.494,"Spectrum_ED","HOG1"
2,20,3,"G",0.49,"Spectrum_ED","HOG1"
2,20,3,"H",0.514,"Spectrum_ED","HOG1"
2,20,4,"A",0.52,"Spectrum_ED","HOG1"
2,20,4,"B",0.504,"Spectrum_ED","HOG1"
2,20,4,"C",0.524,"Spectrum_ED","HOG1"
2,20,4,"D",0.488,"Spectrum_ED","HOG1"
2,20,4,"E",0.369,"Spectrum_ED","HOG1"
2,20,4,"F",0.485,"Spectrum_ED","HOG1"
2,20,4,"G",0.5,"Spectrum_ED","HOG1"
2,20,4,"H",0.098,"Spectrum_ED","HOG1"
2,20,5,"A",0.498,"Spectrum_ED","HOG1"
2,20,5,"B",0.531,"Spectrum_ED","HOG1"
2,20,5,"C",0.508,"Spectrum_ED","HOG1"
2,20,5,"D",0.211,"Spectrum_ED","HOG1"
2,20,5,"E",0.464,"Spectrum_ED","HOG1"
2,20,5,"F",0.32,"Spectrum_ED","HOG1"
2,20,5,"G",0.477,"Spectrum_ED","HOG1"
2,20,5,"H",0.478,"Spectrum_ED","HOG1"
2,20,6,"A",0.523,"Spectrum_ED","HOG1"
2,20,6,"B",0.547,"Spectrum_ED","HOG1"
2,20,6,"C",0.444,"Spectrum_ED","HOG1"
2,20,6,"D",0.53,"Spectrum_ED","HOG1"
2,20,6,"E",0.502,"Spectrum_ED","HOG1"
2,20,6,"F",0.496,"Spectrum_ED","HOG1"
2,20,6,"G",0.507,"Spectrum_ED","HOG1"
2,20,6,"H",0.463,"Spectrum_ED","HOG1"
2,20,7,"A",0.543,"Spectrum_ED","HOG1"
2,20,7,"B",0.505,"Spectrum_ED","HOG1"
2,20,7,"C",0.415,"Spectrum_ED","HOG1"
2,20,7,"D",0.439,"Spectrum_ED","HOG1"
2,20,7,"E",0.485,"Spectrum_ED","HOG1"
2,20,7,"F",0.507,"Spectrum_ED","HOG1"
2,20,7,"G",0.089,"Spectrum_ED","HOG1"
2,20,7,"H",0.493,"Spectrum_ED","HOG1"
2,20,8,"A",0.545,"Spectrum_ED","HOG1"
2,20,8,"B",0.459,"Spectrum_ED","HOG1"
2,20,8,"C",0.087,"Spectrum_ED","HOG1"
2,20,8,"D",0.42,"Spectrum_ED","HOG1"
2,20,8,"E",0.529,"Spectrum_ED","HOG1"
2,20,8,"F",0.502,"Spectrum_ED","HOG1"
2,20,8,"G",0.509,"Spectrum_ED","HOG1"
2,20,8,"H",0.481,"Spectrum_ED","HOG1"
2,20,9,"A",0.454,"Spectrum_ED","HOG1"
2,20,9,"B",0.513,"Spectrum_ED","HOG1"
2,20,9,"C",0.086,"Spectrum_ED","HOG1"
2,20,9,"D",0.189,"Spectrum_ED","HOG1"
2,20,9,"E",0.528,"Spectrum_ED","HOG1"
2,20,9,"F",0.528,"Spectrum_ED","HOG1"
2,20,9,"G",0.52,"Spectrum_ED","HOG1"
2,20,9,"H",0.489,"Spectrum_ED","HOG1"
2,20,10,"A",0.567,"Spectrum_ED","HOG1"
2,20,10,"B",0.571,"Spectrum_ED","HOG1"
2,20,10,"C",0.553,"Spectrum_ED","HOG1"
2,20,10,"D",0.52,"Spectrum_ED","HOG1"
2,20,10,"E",0.528,"Spectrum_ED","HOG1"
2,20,10,"F",0.514,"Spectrum_ED","HOG1"
2,20,10,"G",0.554,"Spectrum_ED","HOG1"
2,20,10,"H",0.505,"Spectrum_ED","HOG1"
2,20,11,"A",0.483,"Spectrum_ED","HOG1"
2,20,11,"B",0.525,"Spectrum_ED","HOG1"
2,20,11,"C",0.487,"Spectrum_ED","HOG1"
2,20,11,"D",0.119,"Spectrum_ED","HOG1"
2,20,11,"E",0.46,"Spectrum_ED","HOG1"
2,20,11,"F",0.533,"Spectrum_ED","HOG1"
2,20,11,"G",0.502,"Spectrum_ED","HOG1"
2,20,11,"H",0.522,"Spectrum_ED","HOG1"
2,20,12,"A",0.611,"Spectrum_ED","HOG1"
2,20,12,"B",0.09,"Spectrum_ED","HOG1"
2,20,12,"C",0.621,"Spectrum_ED","HOG1"
2,20,12,"D",0.091,"Spectrum_ED","HOG1"
2,20,12,"E",0.612,"Spectrum_ED","HOG1"
2,20,12,"F",0.085,"Spectrum_ED","HOG1"
2,20,12,"G",0.626,"Spectrum_ED","HOG1"
2,20,12,"H",0.086,"Spectrum_ED","HOG1"
