"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.988132,-0.602701,0,0.551596,0.988132,0.92
"SPE01503985",0.972195,-1.4151,0,0.157042,0.972195,2.29
"SPE01505342",1.0004,0.0135315,0,0.79599,1.0004,-0.57
"SPE02300206",0.960663,-2.00222,0,0.0457122,0.960663,3.91
"SPE01505006",1.00325,0.16353,0,0.870194,1.00325,-0.93
"SPE01503269",1.0117,0.597355,0,0.567008,1.0117,-1.65
"SPE01500677",1.02502,1.26455,0,0.220326,1.02502,-3.13
"SPE01505336",0.955399,-2.26789,0,0.0234462,0.955399,4.13
"SPE01505107",0.266274,-37.2964,0,0,0.266274,77.69
"SPE01505145",0.999798,-0.00661121,0,0.726686,0.999798,-0.77
"SPE01500557",0.0594269,-47.8092,0,0,0.0594269,99.81
"SPE01500515",1.02325,1.17802,0,0.23962,1.02325,-3.28
"SPE01505324",0.992385,-0.393974,0,0.70461,0.992385,0.06
"SPE01504171",0.984456,-0.789271,0,0.4363,0.984456,0.9
"SPE02300161",0.964902,-1.76729,0,0.24832,0.964902,3.03
"SPE01503600",1.01554,0.788135,0,0.431254,1.01554,-2.45
"SPE00330071",0.93134,-3.48559,0,0.000851206,0.93134,6.41
"SPE01500648",1.01468,0.755076,0,0.543124,1.01468,-2.48
"SPE01501136",0.981299,-0.953563,0,0.34112,0.981299,1.04
"SPE02300253",0.999126,-0.0430672,0,0.8307,0.999126,-0.86
"SPE01500206",0.986633,-0.682137,0,0.495446,0.986633,0.63
"SPE01500994",0.939999,-3.04679,0,0.00308186,0.939999,5.4
"SPE01505338",0.995806,-0.224358,0,0.60854,0.995806,-0.54
"SPE01500756",0.942101,-2.93821,0,0.00542646,0.942101,5.34
"SPE01504183",0.961667,-1.94039,0,0.091122,0.961667,2.01
"SPE00210031",0.960375,-2.01401,0,0.0450862,0.960375,2.29
"SPE01502127",0.989317,-0.547193,0,0.58697,0.989317,0.03
"SPE01505036",0.911564,-4.49567,0,6.95928e-06,0.911564,7.71
"SPE01500810",0.683797,-16.0659,0,0,0.683797,32.73
"SPE01505160",0.0581473,-47.8738,0,0,0.0581473,99.89
"SPE01500665",1.01921,0.97556,0,0.331472,1.01921,-3.44
"SPE01500174",1.01691,0.860742,0,0.401546,1.01691,-3.35
"SPE01504182",0.99866,-0.0654525,0,0.772784,0.99866,-2.68
"SPE01500519",1.00153,0.0766868,0,0.93728,1.00153,-2.6
"SPE01500465",1.0174,0.885301,0,0.386238,1.0174,-4.56
"SPE01500133",1.00046,0.0199246,0,0.958016,1.00046,-2.61
"SPE01505077",0.984114,-0.811392,0,0.420016,0.984114,-1.02
"SPE01500685",0.990668,-0.473762,0,0.64001,0.990668,-1.89
"SPE01503603",0.844269,-7.9126,0,4.95946e-15,0.844269,14.01
"SPE01500505",0.919199,-4.10484,0,5.33156e-05,0.919199,6.47
"SPE02300242",0.964114,-1.82119,0,0.0785392,0.964114,0.99
"SPE01505129",0.0545146,-48.0589,0,0,0.0545146,100.21
"SPE01505037",0.99321,-0.352245,0,0.735392,0.99321,-2.28
"SPE01500442",0.964522,-1.80071,0,0.0807702,0.964522,0.9
"SPE01500344",1.00299,0.151465,0,0.880222,1.00299,-3.43
"SPE01500509",1.0031,0.157504,0,0.875736,1.0031,-3.39
"SPE01500828",1.02769,1.40034,0,0.174889,1.02769,-6.11
"SPE01500813",1.01387,0.708006,0,0.500994,1.01387,-4.6
"SPE01505003",0.9725,-1.39549,0,0.175182,0.9725,0.24
"SPE01501217",0.972211,-1.42015,0,0.179517,0.972211,0.29
"SPE01502208",0.975355,-1.2526,0,0.2134,0.975355,-0.02
"SPE01503092",1.02493,1.26612,0,0.208032,1.02493,-5.49
"SPE01500511",1.00925,0.468706,0,0.640032,1.00925,-3.83
"SPE01500584",1.00294,0.149277,0,0.882212,1.00294,-3.03
"SPE01500543",1.00275,0.138076,0,0.890302,1.00275,-3.18
"SPE01505004",1.00183,0.101876,0,0.513164,1.00183,-2.91
"SPE01501138",0.991332,-0.439574,0,0.665646,0.991332,-2.08
"SPE01500534",1.00172,0.0835795,0,0.931738,1.00172,-3
"SPE01505015",0.989764,-0.522855,0,0.601188,0.989764,-1.97
"SPE01503203",0.627598,-18.9111,0,0,0.627598,37.51
"SPE01505253",0.999632,-0.0238766,0,0.866016,0.999632,-3.12
"SPE01503278",0.48235,-26.34,0,0,0.48235,53.56
"SPE01500373",0.97343,-1.34674,0,0.20144,0.97343,-0.39
"SPE01503135",1.01302,0.657267,0,0.514028,1.01302,-4.38
"SPE01505272",0.854456,-7.40124,0,3.24496e-13,0.854456,12.39
"SPE01500387",1.015,0.761497,0,0.448188,1.015,-5.16
"SPE01500211",0.992794,-0.362422,0,0.733544,0.992794,-2.77
"SPE01505298",0.991147,-0.44609,0,0.675328,0.991147,-2.62
"SPE01503207",0.980169,-1.00388,0,0.345758,0.980169,-1.36
"SPE01500544",0.995564,-0.230244,0,0.819904,0.995564,-2.89
"SPE01500691",1.00963,0.489561,0,0.628286,1.00963,-4.63
"SPE01503330",1.01859,0.943817,0,0.346596,1.01859,-5.49
"SPE01503221",0.980605,-0.986382,0,0.325594,0.980605,-1.12
"SPE01503245",1.00963,0.485668,0,0.62862,1.00963,-4.53
"SPE01503069",1.01214,0.618666,0,0.546886,1.01214,-4.77
"SPE01504188",0.985962,-0.700957,0,0.497142,0.985962,-1.75
"SPE01501178",0.981103,-0.961438,0,0.337266,0.981103,-1.3
"SPE01500546",0.995024,-0.25627,0,0.79817,0.995024,-2.96
"SPE01505171",1.01191,0.59986,0,0.555312,1.01191,-4.71
"SPE01505190",0.998073,-0.110214,0,0.560218,0.998073,-3.12
