"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6717,"SPECMTS3","bim1"
1,1,1,"B",0.6643,"SPECMTS3","bim1"
1,1,1,"C",0.6625,"SPECMTS3","bim1"
1,1,1,"D",0.6728,"SPECMTS3","bim1"
1,1,1,"E",0.6531,"SPECMTS3","bim1"
1,1,1,"F",0.6515,"SPECMTS3","bim1"
1,1,1,"G",0.6675,"SPECMTS3","bim1"
1,1,1,"H",0.6442,"SPECMTS3","bim1"
1,1,2,"A",0.6789,"SPECMTS3","bim1"
1,1,2,"B",0.6717,"SPECMTS3","bim1"
1,1,2,"C",0.679,"SPECMTS3","bim1"
1,1,2,"D",0.6819,"SPECMTS3","bim1"
1,1,2,"E",0.676,"SPECMTS3","bim1"
1,1,2,"F",0.6773,"SPECMTS3","bim1"
1,1,2,"G",0.6768,"SPECMTS3","bim1"
1,1,2,"H",0.6955,"SPECMTS3","bim1"
1,1,3,"A",0.673,"SPECMTS3","bim1"
1,1,3,"B",0.6944,"SPECMTS3","bim1"
1,1,3,"C",0.6906,"SPECMTS3","bim1"
1,1,3,"D",0.7009,"SPECMTS3","bim1"
1,1,3,"E",0.6936,"SPECMTS3","bim1"
1,1,3,"F",0.6894,"SPECMTS3","bim1"
1,1,3,"G",0.6948,"SPECMTS3","bim1"
1,1,3,"H",0.4426,"SPECMTS3","bim1"
1,1,4,"A",0.6938,"SPECMTS3","bim1"
1,1,4,"B",0.7018,"SPECMTS3","bim1"
1,1,4,"C",0.7038,"SPECMTS3","bim1"
1,1,4,"D",0.7102,"SPECMTS3","bim1"
1,1,4,"E",0.6982,"SPECMTS3","bim1"
1,1,4,"F",0.6894,"SPECMTS3","bim1"
1,1,4,"G",0.6914,"SPECMTS3","bim1"
1,1,4,"H",0.6835,"SPECMTS3","bim1"
1,1,5,"A",0.0415,"SPECMTS3","bim1"
1,1,5,"B",0.0409,"SPECMTS3","bim1"
1,1,5,"C",0.7183,"SPECMTS3","bim1"
1,1,5,"D",0.7155,"SPECMTS3","bim1"
1,1,5,"E",0.6698,"SPECMTS3","bim1"
1,1,5,"F",0.7025,"SPECMTS3","bim1"
1,1,5,"G",0.6018,"SPECMTS3","bim1"
1,1,5,"H",0.6752,"SPECMTS3","bim1"
1,1,6,"A",0.7172,"SPECMTS3","bim1"
1,1,6,"B",0.72,"SPECMTS3","bim1"
1,1,6,"C",0.721,"SPECMTS3","bim1"
1,1,6,"D",0.7178,"SPECMTS3","bim1"
1,1,6,"E",0.5309,"SPECMTS3","bim1"
1,1,6,"F",0.7155,"SPECMTS3","bim1"
1,1,6,"G",0.6989,"SPECMTS3","bim1"
1,1,6,"H",0.6887,"SPECMTS3","bim1"
1,1,7,"A",0.7084,"SPECMTS3","bim1"
1,1,7,"B",0.7203,"SPECMTS3","bim1"
1,1,7,"C",0.7252,"SPECMTS3","bim1"
1,1,7,"D",0.7298,"SPECMTS3","bim1"
1,1,7,"E",0.6984,"SPECMTS3","bim1"
1,1,7,"F",0.7061,"SPECMTS3","bim1"
1,1,7,"G",0.6947,"SPECMTS3","bim1"
1,1,7,"H",0.6888,"SPECMTS3","bim1"
1,1,8,"A",0.72,"SPECMTS3","bim1"
1,1,8,"B",0.7168,"SPECMTS3","bim1"
1,1,8,"C",0.7215,"SPECMTS3","bim1"
1,1,8,"D",0.7169,"SPECMTS3","bim1"
1,1,8,"E",0.7083,"SPECMTS3","bim1"
1,1,8,"F",0.7092,"SPECMTS3","bim1"
1,1,8,"G",0.7029,"SPECMTS3","bim1"
1,1,8,"H",0.682,"SPECMTS3","bim1"
1,1,9,"A",0.7019,"SPECMTS3","bim1"
1,1,9,"B",0.7272,"SPECMTS3","bim1"
1,1,9,"C",0.722,"SPECMTS3","bim1"
1,1,9,"D",0.724,"SPECMTS3","bim1"
1,1,9,"E",0.7093,"SPECMTS3","bim1"
1,1,9,"F",0.7109,"SPECMTS3","bim1"
1,1,9,"G",0.7035,"SPECMTS3","bim1"
1,1,9,"H",0.6799,"SPECMTS3","bim1"
1,1,10,"A",0.6868,"SPECMTS3","bim1"
1,1,10,"B",0.7119,"SPECMTS3","bim1"
1,1,10,"C",0.7195,"SPECMTS3","bim1"
1,1,10,"D",0.7199,"SPECMTS3","bim1"
1,1,10,"E",0.71,"SPECMTS3","bim1"
1,1,10,"F",0.712,"SPECMTS3","bim1"
1,1,10,"G",0.7003,"SPECMTS3","bim1"
1,1,10,"H",0.6998,"SPECMTS3","bim1"
1,1,11,"A",0.7034,"SPECMTS3","bim1"
1,1,11,"B",0.7165,"SPECMTS3","bim1"
1,1,11,"C",0.7171,"SPECMTS3","bim1"
1,1,11,"D",0.7776,"SPECMTS3","bim1"
1,1,11,"E",0.0503,"SPECMTS3","bim1"
1,1,11,"F",0.7108,"SPECMTS3","bim1"
1,1,11,"G",0.701,"SPECMTS3","bim1"
1,1,11,"H",0.6972,"SPECMTS3","bim1"
1,1,12,"A",0.6873,"SPECMTS3","bim1"
1,1,12,"B",0.0395,"SPECMTS3","bim1"
1,1,12,"C",0.7182,"SPECMTS3","bim1"
1,1,12,"D",0.0407,"SPECMTS3","bim1"
