"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.636083,-7.00304,0,2.50476e-12,0.636083,0
"SPE01600652",0.973064,-0.518343,0,0.604218,0.973064,0
"SPE01500990",0.671016,-6.33081,0,2.4388e-10,0.671016,0
"SPE01500672",0.917508,-1.58743,0,0.112416,0.917508,0
"SPE01501133",1.02034,0.391457,0,0.69546,1.02034,0
"SPE01503207",0.760802,-4.603,0,4.16454e-06,0.760802,0
"SPE01502019",1.03311,0.63713,0,0.52404,1.03311,0
"SPE01500431",0.978676,-0.410355,0,0.681546,0.978676,0
"SPE01501139",1.01122,0.215976,0,0.829006,1.01122,0
"SPE01504082",0.0642537,-18.007,0,0,0.0642537,0
"SPE01503222",1.0216,0.415755,0,0.67759,1.0216,0
"SPE01500994",0.0624299,-18.0421,0,0,0.0624299,0
"SPE01800123",0.0729517,-17.8397,0,0,0.0729517,0
"SPE01502108",0.897587,-1.97078,0,0.0487484,0.897587,0
"SPE01500451",0.954125,-0.882804,0,0.377342,0.954125,0
"SPE01500709",0.863496,-2.62681,0,0.00861886,0.863496,0
"SPE01500473",0.997615,-0.045895,0,0.963394,0.997615,0
"SPE01501170",1.04447,0.855807,0,0.392104,1.04447,0
"SPE01503226",1.05191,0.998891,0,0.317848,1.05191,0
"SPE01502223",1.02806,0.539941,0,0.589238,1.02806,0
"SPE01800170",1.01894,0.36446,0,0.715514,1.01894,0
"SPE01501000",0.669332,-6.36321,0,1.97586e-10,0.669332,0
"SPE01500736",0.993827,-0.118787,0,0.905444,0.993827,0
"SPE01504164",1,0,0,1,1,0
"SPE02300061",0.0952581,-17.4104,0,0,0.0952581,0
"SPE01501010",1.05051,0.971894,0,0.331104,1.05051,0
"SPE01500767",1.02806,0.539941,0,0.589238,1.02806,0
"SPE01504168",0.993266,-0.129586,0,0.896894,0.993266,0
"SPE01502247",0.885101,-2.21106,0,0.0270318,0.885101,0
"SPE01501176",1.05135,0.988092,0,0.323108,1.05135,0
"SPE01500521",0.110971,-17.108,0,0,0.110971,0
"SPE01503278",1.02048,0.394157,0,0.693466,1.02048,0
"SPE01504173",1.03227,0.620932,0,0.534644,1.03227,0
"SPE01500807",1.03409,0.656028,0,0.511806,1.03409,0
"SPE01502253",0.835718,-3.16135,0,0.00157037,0.835718,0
"SPE01501026",0.384961,-11.8355,0,2.5579e-32,0.384961,0
"SPE01501016",1.11167,2.14897,0,0.0316372,1.11167,0
"SPE01500583",0.972363,-0.531842,0,0.594836,0.972363,0
"SPE01503422",0.0610269,-18.0691,0,0,0.0610269,0
"SPE01501179",0.669473,-6.36051,0,2.0109e-10,0.669473,0
"SPE01503602",0.0829125,-17.648,0,0,0.0829125,0
"SPE01502260",0.6828,-6.10403,0,1.03425e-09,0.6828,0
"SPE01502202",1.09526,1.8331,0,0.0667878,1.09526,0
"SPE01504180",0.678732,-6.18232,0,6.31642e-10,0.678732,0
"SPE01501184",1.01108,0.213277,0,0.831112,1.01108,0
"SPE01501110",0.555275,-8.55807,0,1.14777e-17,0.555275,0
"SPE01500811",0.715909,-5.4669,0,4.57966e-08,0.715909,0
"SPE01500593",0.781285,-4.20884,0,2.56684e-05,0.781285,0
"SPE01504185",1.02497,0.480548,0,0.630838,1.02497,0
"SPE01503637",0.0711279,-17.8747,0,0,0.0711279,0
"SPE01501204",0.993266,-0.129586,0,0.896894,0.993266,0
"SPE01500641",0.949214,-0.977293,0,0.328424,0.949214,0
"SPE01503083",1.05878,1.13118,0,0.25798,1.05878,0
"SPE01501114",0.851712,-2.85359,0,0.00432284,0.851712,0
"SPE01502232",1.10227,1.96809,0,0.0490582,1.10227,0
"SPE01500820",1.07239,1.39305,0,0.163605,1.07239,0
"SPE01500873",1.01024,0.197078,0,0.843766,1.01024,0
"SPE01505218",1.0181,0.348262,0,0.727644,1.0181,0
"SPE01501116",0.395342,-11.6357,0,2.7126e-31,0.395342,0
"SPE01503203",0.125842,-16.8219,0,0,0.125842,0
"SPE01501210",0.083193,-17.6426,0,0,0.083193,0
"SPE01500669",0.999299,-0.0134985,0,0.98923,0.999299,0
"SPE01503640",0.943042,-1.09608,0,0.273044,0.943042,0
"SPE01500344",1.09961,1.91679,0,0.0552646,1.09961,0
