"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504739",0.973244,-0.855782,0,0.48946,0.973244,0
"SPE01505240",1.03653,1.16024,0,0.301866,1.03653,0
"SPE01505234",1.00943,0.300495,0,0.76733,1.00943,0
"SPE01505230",1.01613,0.515061,0,0.62825,1.01613,0
"SPE01500732",1.03991,1.26611,0,0.25092,1.03991,0
"SPE01502006",0.985734,-0.444092,0,0.668752,0.985734,0
"SPE01504234",0.124304,-27.5688,0,0,0.124304,0
"SPE00240932",0.718666,-8.87072,0,1.83698e-17,0.718666,0
"SPE00300056",1.00937,0.304256,0,0.657616,1.00937,0
"SPE00330007",0.558685,-13.9016,0,6.16571e-44,0.558685,0
"SPE01500833",0.97124,-0.903948,0,0.36856,0.97124,0
"SPE01502254",0.0694616,-29.3221,0,0,0.0694616,0
"SPE01503383",0.962083,-1.20155,0,0.260772,0.962083,0
"SPE01505235",0.620397,-11.9415,0,5.27848e-29,0.620397,0
"SPE01505222",1.04961,1.56801,0,0.131139,1.04961,0
"SPE00300384",0.966693,-1.03379,0,0.438694,0.966693,0
"SPE01500911",1.04962,1.57358,0,0.167301,1.04962,0
"SPE00410012",0.964922,-1.10928,0,0.279072,0.964922,0
"SPE01503999",1.04584,1.44955,0,0.163108,1.04584,0
"SPE01504006",0.966372,-1.0587,0,0.289958,0.966372,0
"SPE00330001",0.982349,-0.549771,0,0.601412,0.982349,0
"SPE00231043",0.0729459,-29.2128,0,0,0.0729459,0
"SPE00210397",0.97107,-0.908859,0,0.367188,0.97107,0
"SPE00208014",1.03675,1.16921,0,0.322216,1.03675,0
"SPE00300017",1.04826,1.52945,0,0.169509,1.04826,0
"SPE01500641",0.831539,-5.3026,0,1.87804e-07,0.831539,0
"SPE00240889",1.03694,1.1676,0,0.2525,1.03694,0
"SPE00330009",0.872152,-4.02998,0,6.5781e-05,0.872152,0
"SPE00201650",1.04988,1.57285,0,0.116988,1.04988,0
"SPE00210970",1.00794,0.263523,0,0.507688,1.00794,0
"SPE00330002",0.94822,-1.63726,0,0.118905,0.94822,0
"SPE00300062",1.04438,1.40177,0,0.169402,1.04438,0
"SPE00211076",0.741692,-8.14523,0,6.44558e-15,0.741692,0
"SPE00211231",0.949748,-1.5765,0,0.134842,0.949748,0
"SPE01500775",1.03084,0.970867,0,0.331882,1.03084,0
"SPE01502040",1.05183,1.64152,0,0.136036,1.05183,0
"SPE00201081",0.931242,-2.1619,0,0.0341772,0.931242,0
"SPE01502038",0.989823,-0.320831,0,0.74836,0.989823,0
"SPE01503712",0.980701,-0.603384,0,0.557124,0.980701,0
"SPE01900003",0.952935,-1.46957,0,0.227832,0.952935,0
"SPE02300292",0.980095,-0.629777,0,0.532978,0.980095,0
"SPE00330003",1.04881,1.53932,0,0.125333,1.04881,0
"SPE00205071",0.0931229,-28.5762,0,0,0.0931229,0
"SPE01900005",0.072867,-29.2148,0,0,0.072867,0
"SPE00201138",0.899203,-3.18211,0,0.00258922,0.899203,0
"SPE01600716",1.00758,0.235478,0,0.816552,1.00758,0
"SPE00107100",0.83594,-5.17582,0,9.4738e-07,0.83594,0
"SPE01500659",1.03855,1.21807,0,0.231692,1.03855,0
"SPE01504214",0.072683,-29.2208,0,0,0.072683,0
"SPE02300259",0.959062,-1.29147,0,0.19872,0.959062,0
"SPE01502117",0.957594,-1.33515,0,0.182057,0.957594,0
"SPE02300318",1.02759,0.875335,0,0.406016,1.02759,0
"SPE01505265",0.996458,-0.0991496,0,0.524204,0.996458,0
"SPE01501189",0.920813,-2.49215,0,0.0132991,0.920813,0
"SPE00300060",0.99284,-0.231283,0,0.773596,0.99284,0
"SPE01500674",0.344606,-20.6569,0,0,0.344606,0
"SPE00201125",0.952327,-1.49615,0,0.150564,0.952327,0
"SPE01505241",0.958543,-1.30694,0,0.191882,0.958543,0
"SPE01503640",0.628339,-11.7009,0,2.88048e-30,0.628339,0
"SPE01500374",1.05498,1.73749,0,0.0947638,1.05498,0
"SPE02300204",0.960028,-1.2495,0,0.26586,0.960028,0
"SPE00201508",1.09775,3.08645,0,0.00363846,1.09775,0
"SPE01503676",0.674645,-10.2509,0,2.03932e-24,0.674645,0
"SPE01501105",1.03726,1.17948,0,0.259976,1.03726,0
"SPE01500530",0.0809349,-28.9603,0,0,0.0809349,0
"SPE01503606",0.983133,-0.538568,0,0.615276,0.983133,0
"SPE00210738",1.01358,0.428368,0,0.66853,1.01358,0
"SPE01500876",0.981013,-0.608058,0,0.593406,0.981013,0
"SPE01500814",0.939326,-1.88964,0,0.219742,0.939326,0
"SPE00300048",0.961905,-1.19883,0,0.23142,0.961905,0
"SPE00300554",1.07462,2.35712,0,0.0251928,1.07462,0
"SPE01500813",1.05241,1.65323,0,0.100887,1.05241,0
"SPE01500817",1.07718,2.43618,0,0.0180561,1.07718,0
"SPE00102034",0.975919,-0.75968,0,0.44823,0.975919,0
"SPE01500637",0.142535,-27.0048,0,0,0.142535,0
"SPE01500644",0.0729626,-29.2115,0,0,0.0729626,0
"SPE01501018",1.00779,0.25153,0,0.757628,1.00779,0
"SPE01504253",1.02842,0.902695,0,0.401248,1.02842,0
"SPE01500872",0.983585,-0.511701,0,0.62233,0.983585,0
"SPE00100199",0.0712492,-29.266,0,0,0.0712492,0
